"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-08T12:48:19.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","94680000","CRC",,"Municipalidad de Tarrazú","2019LA-000007-0002900001-432019000700023","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento superficie de ruedo San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002900001}]","San José","432019000700023","2019LA-000007-0002900001","ocds-rwubve-2019LA-000007-0002900001","[OBRA PUBLICA]","9.486269499E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","94680000","https://www.sicop.go.cr/index.jsp","buyer","9.486269499E7","432019000700023",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-20T11:46:24.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","94517220","CRC",,"Municipalidad de Tarrazú","2017LA-000001-0002900001-432017000700011","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado Distrito San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0002900001}]","San José","432017000700011","2017LA-000001-0002900001","ocds-rwubve-2017LA-000001-0002900001","[BIENES/SERVICIOS]","9.3251731811E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","94517220","https://www.sicop.go.cr/index.jsp","buyer","9.3251731811E7","432017000700011",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-17T07:49:19.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","8.936301268E7","CRC",,"Municipalidad de Tarrazú","2021LA-000005-0002900001-432021000700024","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO SUPERFICIE DE RUEDO SAN CARLOS 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0002900001}]","San José","432021000700024","2021LA-000005-0002900001","ocds-rwubve-2021LA-000005-0002900001","[OBRA PUBLICA]","89758465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","8.936301268E7","https://www.sicop.go.cr/index.jsp","buyer","89758465","432021000700024","2021-05-04T00:00:00.000Z",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-15T15:25:18.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","92039850","CRC",,"Municipalidad de Tarrazú","2016LA-000004-0002900001-432016000700022","[contract]","municipalidad-de-tarrazu","[constructora-blanco-zamora-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado Caminos Distrito San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0002900001}]","San José","432016000700022","2016LA-000004-0002900001","ocds-rwubve-2016LA-000004-0002900001","[BIENES/SERVICIOS]","83827580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","92039850","https://www.sicop.go.cr/index.jsp","buyer","83827580","432016000700022",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-08T10:28:25.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","78600000","CRC",,"Municipalidad de Tarrazú","2018LA-000009-0002900001-432018000700048","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Vías Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0002900001}]","San José","432018000700048","2018LA-000009-0002900001","ocds-rwubve-2018LA-000009-0002900001","[BIENES/SERVICIOS]","7.891640382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","78600000","https://www.sicop.go.cr/index.jsp","buyer","7.891640382E7","432018000700048",,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-12-03T07:24:04.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[Constructora Pioneros ltda y Canales y Drenajes del Caribe]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0002900001]",,"[{identifier={scheme=Registro Nacional, id=1201400085, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Pioneros ltda y Canales y Drenajes del Caribe, details={type=company}, id=constructora-pioneros-ltda-y-canales-y-drenajes-del-caribe}]","79500000","CRC",,"Municipalidad de Tarrazú","2014LN-000001-0002900001-432014000700040","[contract]","municipalidad-de-tarrazu","[constructora-pioneros-ltda-y-canales-y-drenajes-del-caribe]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de obras de contrapartida para proyecto BID-MOPT-Municipalidades PRVC-1 en el camino 1-05-141 de (ent. calle 46) calle el rodeo a (ent. calle 77) camino la roca”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0002900001}]","San José","432014000700040","2014LN-000001-0002900001","ocds-rwubve-2014LN-000001-0002900001","[BIENES/SERVICIOS]","78227646","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Pioneros ltda y Canales y Drenajes del Caribe, id=constructora-pioneros-ltda-y-canales-y-drenajes-del-caribe}]","79500000","https://www.sicop.go.cr/index.jsp","buyer","78227646","432014000700040",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-27T11:47:44.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0002900001]",,"[{identifier={scheme=Registro Nacional, id=1202000553, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","87500000","CRC",,"Municipalidad de Tarrazú","2020LA-000008-0002900001-432020000700033","[contract]","municipalidad-de-tarrazu","[consorcio-braco-rgc---ing-gustavo-alpizar]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SISTEMAS DE DRENAJE, ACERA Y CONTENCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0002900001}]","San José","432020000700033","2020LA-000008-0002900001","ocds-rwubve-2020LA-000008-0002900001","[OBRA PUBLICA]","7.798132119E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","87500000","https://www.sicop.go.cr/index.jsp","buyer","7.798132119E7","432020000700033","2020-12-04T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-10T10:18:48.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","77493600","CRC",,"Municipalidad de Tarrazú","2018LA-000005-0002900001-432018000700035","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarpeteo San Marcos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0002900001}]","San José","432018000700035","2018LA-000005-0002900001","ocds-rwubve-2018LA-000005-0002900001","[BIENES/SERVICIOS]","7.73907722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","77493600","https://www.sicop.go.cr/index.jsp","buyer","7.73907722E7","432018000700035",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-02-16T15:44:13.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","75000000","CRC",,"Municipalidad de Tarrazú","2015LN-000001-0002900001-432016000700002","[contract]","municipalidad-de-tarrazu","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tractor de Oruga","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0002900001}]","San José","432016000700002","2015LN-000001-0002900001","ocds-rwubve-2015LN-000001-0002900001","[BIENES]","75000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","75000000","432016000700002",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-13T09:48:19.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","69986500","CRC",,"Municipalidad de Tarrazú","2017LA-000006-0002900001-432017000700025","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento ruta Liceo-Rodeo, código 105-048","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0002900001}]","San José","432017000700025","2017LA-000006-0002900001","ocds-rwubve-2017LA-000006-0002900001","[BIENES/SERVICIOS]","6.9872319573E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","69986500","https://www.sicop.go.cr/index.jsp","buyer","6.9872319573E7","432017000700025",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-13T14:08:45.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0002900001]","572.314516","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","70000000","CRC","572.314516","Municipalidad de Tarrazú","2017LA-000007-0002900001-432017000700024","[contract]","municipalidad-de-tarrazu","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Compactador Vibratorio 10 toneladas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700024","118600","118600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0002900001}]","San José","432017000700024","2017LA-000007-0002900001","ocds-rwubve-2017LA-000007-0002900001","[BIENES]","6.78765016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.78765016E7","432017000700024",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T13:55:41.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0002900001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","65000000","CRC","568.104811","Municipalidad de Tarrazú","2018LA-000002-0002900001-432018000700005","[contract]","municipalidad-de-tarrazu","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Retroexcavador (Back Hoe)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700005","112650","112650","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0002900001}]","San José","432018000700005","2018LA-000002-0002900001","ocds-rwubve-2018LA-000002-0002900001","[BIENES]","6.399700696E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","6.399700696E7","432018000700005",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-18T14:43:35.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002900001]","580.481161","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","75000000","CRC","580.481161","Municipalidad de Tarrazú","2019LA-000016-0002900001-432019000700056","[contract]","municipalidad-de-tarrazu","[autostar-vehiculos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vagoneta doble tracción con volteo, 7 m3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700056","108500","108500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002900001}]","San José","432019000700056","2019LA-000016-0002900001","ocds-rwubve-2019LA-000016-0002900001","[BIENES]","6.298220597E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","6.298220597E7","432019000700056",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T15:03:25.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CS CONSTRUCCION SOSTENIBLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101641201, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Amón, Edificio # 920. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CS CONSTRUCCION SOSTENIBLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cs-construccion-sostenible-de-centroamerica-sociedad-anonima}]","70000000","CRC",,"Municipalidad de Tarrazú","2021LA-000009-0002900001-432021000700059","[contract]","municipalidad-de-tarrazu","[cs-construccion-sostenible-de-centroamerica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Muros de Gavión en el Distrito de San Carlos de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002900001}]","San José","432021000700059","2021LA-000009-0002900001","ocds-rwubve-2021LA-000009-0002900001","[OBRA PUBLICA]","60977193","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CS CONSTRUCCION SOSTENIBLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=cs-construccion-sostenible-de-centroamerica-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","60977193","432021000700059","2021-09-29T00:00:00.000Z","2022-01-05T15:03:25.000Z"
