"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108382&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-03-4500108382","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500108382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108382&vv_provsino=0}]","CABOS DE AMARRE","4500108382","PEMEX REFINACIÓN","18576035-008-03","ocds-0ud2q6-18576035-008-03","37341099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37341099","4500108382"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0195&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287675&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-195-08-4500287675","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","TAPON FUSIBLE MARCA SHAND& JURS MODELO JA7086-1","[{id=compranet3-1620530467436}]","18576175","TAPON FUSIBLE MARCA SHAND& JURS MODELO JA7086-1","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500287675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0195&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287675&vv_provsino=0}]","TAPON FUSIBLE MARCA SHAND& JURS MODELO JA7086-1","4500287675","PEMEX REFINACIÓN","18576175-195-08","ocds-0ud2q6-18576175-195-08","37500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37500","4500287675"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-403-ADQ-40000218&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18584001-009-03-CB-403-ADQ-40000218","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18584001","Válvula","open","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","CB-403-ADQ-40000218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403-ADQ-40000218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-403-ADQ-40000218&vv_provsino=0}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE UNA CALDERA TIPO ""D"" ACUATUBULAR","CB-403-ADQ-40000218","PETROQUÍMICA TULA, S. A DE C. V.","18584001-009-03","ocds-0ud2q6-18584001-009-03","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","CB-403-ADQ-40000218"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-RCDY-045/09&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-051-09-CS-RCDY-045/09","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","INSPECCION, MANTENIMIENTO Y CALIBRACION DE VÁLVULA MARCA SHAND & JURS TIPO VICKERS DE 3"" X 3"" R.F.","[{id=compranet3-1620530467436}]","18576004","INSPECCION, MANTENIMIENTO Y CALIBRACION DE VÁLVULA MARCA SHAND & JURS TIPO VICKERS DE 3"" X 3"" R.F.","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","CS-RCDY-045/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RCDY-045/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-RCDY-045/09&vv_provsino=0}]","Limpieza General de Equipos de Intercambio de Calor EA-303 A/B, EA-306-A/B , EA-309, EA-310 A/B, EA-311, EA-312 A/B, EA-315 A/B, EA-316 A/B, EA-314 A/B, EA-304, EA-305, EA-307 A/B, EA-308 A/B Soloaires EC-301 A/B, EC-302 A/B, EC-303 A/B, EC-304 A/B/C/D/E/F/G/H/I/J/K/L/M/N/ý/O/P/Q/R/S/T/U/V, EC-350 A/B de la Planta Isomerizadora de Pentanos y Hexanos de la Ref. Ing. Hýctor R. Lara Sosa","CS-RCDY-045/09","PEMEX REFINACIÓN","18576004-051-09","ocds-0ud2q6-18576004-051-09","152710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152710","CS-RCDY-045/09"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297995&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-022-09-4500297995","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PAPEL GRAFICADOR","[{id=compranet3-1620530467436}]","18576003","PAPEL GRAFICADOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500297995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297995&vv_provsino=0}]","Refacciones para camionetas","4500297995","PEMEX REFINACIÓN","18576003-022-09","ocds-0ud2q6-18576003-022-09","102600.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102600.89","4500297995"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500337685&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-032-10-4500337685","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PAPEL GRAFICADOR","[{id=compranet3-1620530467436}]","18576003","PAPEL GRAFICADOR","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500337685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500337685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500337685&vv_provsino=0}]","PAPEL GRAFICADOR","4500337685","PEMEX REFINACIÓN","18576003-032-10","ocds-0ud2q6-18576003-032-10","2114224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2114224","4500337685"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500124662&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-041-04-4500124662","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PUESTA EN MARCHA","[{id=compranet3-1620530467436}]","18576003","PUESTA EN MARCHA","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500124662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500124662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500124662&vv_provsino=0}]","PUESTA EN MARCHA","4500124662","PEMEX REFINACIÓN","18576003-041-04","ocds-0ud2q6-18576003-041-04","695600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695600","4500124662"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500095199&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-071-03-4500095199","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","DESPLAZADOR DE NIVEL","[{id=compranet3-1620530467436}]","18576003","DESPLAZADOR DE NIVEL","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500095199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500095199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500095199&vv_provsino=0}]","DESPLAZADOR DE NIVEL","4500095199","PEMEX REFINACIÓN","18576003-071-03","ocds-0ud2q6-18576003-071-03","2501414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2501414","4500095199"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010198&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-073-06-4600010198","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONAMIENTO PARA TRANSMISOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONAMIENTO PARA TRANSMISOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010198&vv_provsino=0}]","REFACCIONAMIENTO PARA TRANSMISOR","4600010198","PEMEX REFINACIÓN","18576003-073-06","ocds-0ud2q6-18576003-073-06","727489","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727489","4600010198"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500263188&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-086-08-4500263188","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","AMPLIFICADOR HONEYWELL","[{id=compranet3-1620530467436}]","18576003","AMPLIFICADOR HONEYWELL","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500263188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500263188&vv_provsino=0}]","AMPLIFICADOR HONEYWELL","4500263188","PEMEX REFINACIÓN","18576003-086-08","ocds-0ud2q6-18576003-086-08","185745.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185745.18","4500263188"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500342235&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-102-10-4500342235","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18576003","CAPACITACION","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500342235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500342235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500342235&vv_provsino=0}]","CAPACITACION","4500342235","PEMEX REFINACIÓN","18576003-102-10","ocds-0ud2q6-18576003-102-10","1101539.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1101539.13","4500342235"
