"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[MONTOYA TELLEZ DIANA MARIBEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/51/05]","[{roles=supplier, name=MONTOYA TELLEZ DIANA MARIBEL, details={type=person}, id=montoya-tellez-diana-maribel}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/51/05-UG/DGADOF/51/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[montoya-tellez-diana-maribel]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR DE ORIGINAL MECÁNICO DEL DIARIO OFICIAL DE LA FEDERACION PARA DETERMINAR LA EFECTIVIDAD DE DOCUMENTOS PUBLICADOS CONTRA ESPACIOS PAGADOS","[{id=pot-1620519810584}]","REVISOR DE ORIGINAL MECÁNICO DEL DIARIO OFICIAL DE LA FEDERACION PARA DETERMINAR LA EFECTIVIDAD DE DOCUMENTOS PUBLICADOS CONTRA ESPACIOS PAGADOS","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/51/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/51/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/51/05}]","REVISOR DE ORIGINAL MECÁNICO DEL DIARIO OFICIAL DE LA FEDERACION PARA DETERMINAR LA EFECTIVIDAD DE DOCUMENTOS PUBLICADOS CONTRA ESPACIOS PAGADOS","UG/DGADOF/51/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/51/05","ocds-0ud2q6-UG/DGADOF/51/05","28606.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTOYA TELLEZ DIANA MARIBEL, id=montoya-tellez-diana-maribel}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28606.77","UG/DGADOF/51/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[PACHECO ESTRADA MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/52-2/05]","[{roles=supplier, name=PACHECO ESTRADA MIGUEL, details={type=person}, id=pacheco-estrada-miguel}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/52-2/05-UG/DGADOF/52-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[pacheco-estrada-miguel]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPTOR CLASIFICADOR Y CONTROLADOR DE LOS DOCUMENTOS QUE SON ENVIADOS POR LAS DEPENDENCIAS DE GOBIERNO FEDERAL Y PARTICULARES UBICADOS EN EL INTERIOR DE LA REPUBLICA","[{id=pot-1620519810584}]","RECEPTOR CLASIFICADOR Y CONTROLADOR DE LOS DOCUMENTOS QUE SON ENVIADOS POR LAS DEPENDENCIAS DE GOBIERNO FEDERAL Y PARTICULARES UBICADOS EN EL INTERIOR DE LA REPUBLICA","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/52-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/52-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/52-2/05}]","RECEPTOR CLASIFICADOR Y CONTROLADOR DE LOS DOCUMENTOS QUE SON ENVIADOS POR LAS DEPENDENCIAS DE GOBIERNO FEDERAL Y PARTICULARES UBICADOS EN EL INTERIOR DE LA REPUBLICA","UG/DGADOF/52-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/52-2/05","ocds-0ud2q6-UG/DGADOF/52-2/05","97928.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACHECO ESTRADA MIGUEL, id=pacheco-estrada-miguel}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97928.98","UG/DGADOF/52-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[PACHECO ESTADA MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/52/05]","[{roles=supplier, name=PACHECO ESTADA MIGUEL, details={type=person}, id=pacheco-estada-miguel}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/52/05-UG/DGADOF/52/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[pacheco-estada-miguel]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPTOR CLASIFICADOR Y CONTROLADOR DE LOS DOCUMENTOS QUE SON ENVIADOS POR LAS DEPENDENCIAS DEL GOBIERNO FEDERAL Y PARTICULARES UBICADOS EN EL INTERIOR DE LA REPUBLICA MEXICANA PARA SU PUB EN EL DOF","[{id=pot-1620519810584}]","RECEPTOR CLASIFICADOR Y CONTROLADOR DE LOS DOCUMENTOS QUE SON ENVIADOS POR LAS DEPENDENCIAS DEL GOBIERNO FEDERAL Y PARTICULARES UBICADOS EN EL INTERIOR DE LA REPUBLICA MEXICANA PARA SU PUB EN EL DOF","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/52/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/52/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/52/05}]","RECEPTOR CLASIFICADOR Y CONTROLADOR DE LOS DOCUMENTOS QUE SON ENVIADOS POR LAS DEPENDENCIAS DEL GOBIERNO FEDERAL Y PARTICULARES UBICADOS EN EL INTERIOR DE LA REPUBLICA MEXICANA PARA SU PUB EN EL DOF","UG/DGADOF/52/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/52/05","ocds-0ud2q6-UG/DGADOF/52/05","26606.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACHECO ESTADA MIGUEL, id=pacheco-estada-miguel}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26606.77","UG/DGADOF/52/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[LLANES GONZALEZ PABLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/53-2/05]","[{roles=supplier, name=LLANES GONZALEZ PABLO, details={type=person}, id=llanes-gonzalez-pablo}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/53-2/05-UG/DGADOF/53-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[llanes-gonzalez-pablo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/53-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/53-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/53-2/05}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","UG/DGADOF/53-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/53-2/05","ocds-0ud2q6-UG/DGADOF/53-2/05","98324.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANES GONZALEZ PABLO, id=llanes-gonzalez-pablo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98324.87","UG/DGADOF/53-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[LLANES GONZALEZ PABLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/53/05]","[{roles=supplier, name=LLANES GONZALEZ PABLO, details={type=person}, id=llanes-gonzalez-pablo}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/53/05-UG/DGADOF/53/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[llanes-gonzalez-pablo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","[{id=pot-1620519810584}]","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/53/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/53/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/53/05}]","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","UG/DGADOF/53/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/53/05","ocds-0ud2q6-UG/DGADOF/53/05","33965.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANES GONZALEZ PABLO, id=llanes-gonzalez-pablo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33965.16","UG/DGADOF/53/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[IBARRA DEL RIO AGUSTIN GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/54-2/05]","[{roles=supplier, name=IBARRA DEL RIO AGUSTIN GABRIEL, details={type=person}, id=ibarra-del-rio-agustin-gabriel}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/54-2/05-UG/DGADOF/54-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[ibarra-del-rio-agustin-gabriel]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLAR Y SUPERVISAR LA VENTA DIRECTA DEL DIARIO OFICIAL ASI COMO LA CONSERVACION DE ARCHIVO HISTORICO PARA VENTA AL PUBLICO","[{id=pot-1620519810584}]","CONTROLAR Y SUPERVISAR LA VENTA DIRECTA DEL DIARIO OFICIAL ASI COMO LA CONSERVACION DE ARCHIVO HISTORICO PARA VENTA AL PUBLICO","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/54-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/54-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/54-2/05}]","CONTROLAR Y SUPERVISAR LA VENTA DIRECTA DEL DIARIO OFICIAL ASI COMO LA CONSERVACION DE ARCHIVO HISTORICO PARA VENTA AL PUBLICO","UG/DGADOF/54-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/54-2/05","ocds-0ud2q6-UG/DGADOF/54-2/05","111420.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA DEL RIO AGUSTIN GABRIEL, id=ibarra-del-rio-agustin-gabriel}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111420.09","UG/DGADOF/54-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[IBARRA DEL RIO AGUSTIN GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/54/05]","[{roles=supplier, name=IBARRA DEL RIO AGUSTIN GABRIEL, details={type=person}, id=ibarra-del-rio-agustin-gabriel}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/54/05-UG/DGADOF/54/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[ibarra-del-rio-agustin-gabriel]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLAR Y SUPERVISAR LA VENTA DIRECTA DEL D.O.F. ASI COMO LA CONSERVACION DEL ARCHIVO HISTORICO PARA LA VENTA AL PUBLICO Y ASISTIR EN LA LOGISTICA PAR EL ENVIO A DISTRIBUIDORES A TRAVES DE T G M","[{id=pot-1620519810584}]","CONTROLAR Y SUPERVISAR LA VENTA DIRECTA DEL D.O.F. ASI COMO LA CONSERVACION DEL ARCHIVO HISTORICO PARA LA VENTA AL PUBLICO Y ASISTIR EN LA LOGISTICA PAR EL ENVIO A DISTRIBUIDORES A TRAVES DE T G M","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/54/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/54/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/54/05}]","CONTROLAR Y SUPERVISAR LA VENTA DIRECTA DEL D.O.F. ASI COMO LA CONSERVACION DEL ARCHIVO HISTORICO PARA LA VENTA AL PUBLICO Y ASISTIR EN LA LOGISTICA PAR EL ENVIO A DISTRIBUIDORES A TRAVES DE T G M","UG/DGADOF/54/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/54/05","ocds-0ud2q6-UG/DGADOF/54/05","32347.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA DEL RIO AGUSTIN GABRIEL, id=ibarra-del-rio-agustin-gabriel}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32347.77","UG/DGADOF/54/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[AGUILAR VEGA PATRICIA DE LOS ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/55-2/05]","[{roles=supplier, name=AGUILAR VEGA PATRICIA DE LOS ANGELES, details={type=person}, id=aguilar-vega-patricia-de-los-angeles}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/55-2/05-UG/DGADOF/55-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[aguilar-vega-patricia-de-los-angeles]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LOS DISTRIBUIDORES A NIVEL NACIONAL EN 123 PLAZAS DE LA REPUBICA MEXICANA.","[{id=pot-1620519810584}]","SUPERVISION DE LOS DISTRIBUIDORES A NIVEL NACIONAL EN 123 PLAZAS DE LA REPUBICA MEXICANA.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/55-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/55-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/55-2/05}]","SUPERVISION DE LOS DISTRIBUIDORES A NIVEL NACIONAL EN 123 PLAZAS DE LA REPUBICA MEXICANA.","UG/DGADOF/55-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/55-2/05","ocds-0ud2q6-UG/DGADOF/55-2/05","116272.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR VEGA PATRICIA DE LOS ANGELES, id=aguilar-vega-patricia-de-los-angeles}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116272.31","UG/DGADOF/55-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[AGUILAR VEGA PATRICIA DE LOS ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/55/05]","[{roles=supplier, name=AGUILAR VEGA PATRICIA DE LOS ANGELES, details={type=person}, id=aguilar-vega-patricia-de-los-angeles}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/55/05-UG/DGADOF/55/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[aguilar-vega-patricia-de-los-angeles]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR A LOS DISTRIBUIDORES AUTORIZADOS A NIVEL NACIONAL EN 123 PLAZAS DE LA REPUBLICA","[{id=pot-1620519810584}]","SUPERVISAR A LOS DISTRIBUIDORES AUTORIZADOS A NIVEL NACIONAL EN 123 PLAZAS DE LA REPUBLICA","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/55/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/55/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/55/05}]","SUPERVISAR A LOS DISTRIBUIDORES AUTORIZADOS A NIVEL NACIONAL EN 123 PLAZAS DE LA REPUBLICA","UG/DGADOF/55/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/55/05","ocds-0ud2q6-UG/DGADOF/55/05","33965.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR VEGA PATRICIA DE LOS ANGELES, id=aguilar-vega-patricia-de-los-angeles}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33965.16","UG/DGADOF/55/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[CERVANTES PIEDRAS REFUGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/56-2/05]","[{roles=supplier, name=CERVANTES PIEDRAS REFUGIO, details={type=person}, id=cervantes-piedras-refugio}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/56-2/05-UG/DGADOF/56-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[cervantes-piedras-refugio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION DENTRO DE LA SECCION DE SECRETARIAS","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION DENTRO DE LA SECCION DE SECRETARIAS","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/56-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/56-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/56-2/05}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION DENTRO DE LA SECCION DE SECRETARIAS","UG/DGADOF/56-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/56-2/05","ocds-0ud2q6-UG/DGADOF/56-2/05","116272.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES PIEDRAS REFUGIO, id=cervantes-piedras-refugio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116272.31","UG/DGADOF/56-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[CERVANTES PIEDRAS REFUGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/56/05]","[{roles=supplier, name=CERVANTES PIEDRAS REFUGIO, details={type=person}, id=cervantes-piedras-refugio}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/56/05-UG/DGADOF/56/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[cervantes-piedras-refugio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/56/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/56/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/56/05}]","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","UG/DGADOF/56/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/56/05","ocds-0ud2q6-UG/DGADOF/56/05","33965.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES PIEDRAS REFUGIO, id=cervantes-piedras-refugio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33965.16","UG/DGADOF/56/05"
