"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-12-10T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[RAYMUNDO CAMARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748663]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO CAMARA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raymundo-camara-sanchez}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N7-2015-953014","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[raymundo-camara-sanchez]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUSICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUSICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","953014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748663}]","Quintana Roo","ADQUSICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO","953014","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-20T00:00:00.000Z","950481","ocds-0ud2q6-LA-923063960-N7-2015","false","[{amount={amount=383840, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","383840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RAYMUNDO CAMARA SANCHEZ, id=raymundo-camara-sanchez}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383840","953014","2015-11-24T14:41:00.000Z","2015-12-05T15:00:00.000Z","16U032","P FORT AMBIENT ENTIDADES FED"
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[LUIS ANTONIO MAYO ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498051]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO MAYO ALONSO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-antonio-mayo-alonso}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N7-2014-664226","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[luis-antonio-mayo-alonso]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE GEOREFERENCIACIÓN Y LIMPIEZA TOPOLÓGICA DE PLANES DE DESARROLLO","[{id=compranet-1620524637144}]","923063960","false","Expirado","SERVICIO DE GEOREFERENCIACIÓN Y LIMPIEZA TOPOLÓGICA DE PLANES DE DESARROLLO","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","664226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498051}]","Quintana Roo","SERVICIO DE GEOREFERENCIACIÓN Y LIMPIEZA TOPOLÓGICA DE PLANES DE DESARROLLO","664226","true","Electrónica","Procuraduría de Protección al Ambiente","2014-11-30T00:00:00.000Z","737557","ocds-0ud2q6-SA-923063960-N7-2014","false","[{amount={amount=148250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","296500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LUIS ANTONIO MAYO ALONSO, id=luis-antonio-mayo-alonso}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296500","664226",,,"15S255","CONSOLID RESERVAS URBANAS"
"2019-01-24T01:17:24.000Z","2015-12-04T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757663]","[{identifier={legalName=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, scheme=RUPC, id=261949, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=derecho-ambiente-y-territorio-consultores-sc}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N8-2015-945102","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[derecho-ambiente-y-territorio-consultores-sc]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ACTUALIZACIÓN DE REGLAMENTO INTERIOR DE LA PPAQROO","[{id=compranet-1620524637144}]","923063960","false","Expirado","ACTUALIZACIÓN DE REGLAMENTO INTERIOR DE LA PPAQROO","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","945102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757663}]","Quintana Roo","ACTUALIZACIÓN DE REGLAMENTO INTERIOR DE LA PPAQROO","945102","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-17T00:00:00.000Z","958195","ocds-0ud2q6-SA-923063960-N8-2015","false","[{amount={amount=274655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","274655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, id=derecho-ambiente-y-territorio-consultores-sc}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274655.17","945102",,,"16U032","P FORT AMBIENT ENTIDADES FED"
"2019-01-24T01:17:46.000Z","2014-09-30T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461841]","[{identifier={legalName=BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC, scheme=RUPC, id=83427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-tecnologia-y-soluciones-avanzadas-sc}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N5-2014-614629","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[bufete-de-tecnologia-y-soluciones-avanzadas-sc]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE IMPLANTACIÓN DEL SISTEMA INFORMÁTICO JUSTICI@-AMBIENTAL PARA LA PPA","[{id=compranet-1620524637144}]","923063960","false","Expirado","SERVICIO DE IMPLANTACIÓN DEL SISTEMA INFORMÁTICO JUSTICI@-AMBIENTAL PARA LA PPA","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","614629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461841}]","Quintana Roo","SERVICIO DE IMPLANTACIÓN DEL SISTEMA INFORMÁTICO JUSTICI@-AMBIENTAL DE LA PPA","614629","true","Electrónica","Procuraduría de Protección al Ambiente","2014-10-30T00:00:00.000Z","685913","ocds-0ud2q6-SA-923063960-N5-2014","false","[{amount={amount=258620.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258620.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC, id=bufete-de-tecnologia-y-soluciones-avanzadas-sc}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.68","614629",,,"15S255","CONSOLID RESERVAS URBANAS"
"2019-01-24T01:17:24.000Z","2015-12-08T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[FARED CHEJIN BATARSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748201]","[{address={countryName=México}, roles=supplier, name=FARED CHEJIN BATARSE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fared-chejin-batarse}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N6-2015-953019","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[fared-chejin-batarse]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUISICION DE VEHICULOS","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","953019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748201}]","Quintana Roo","ADQUISICION DE VEHICULOS","953019","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-18T00:00:00.000Z","950456","ocds-0ud2q6-LA-923063960-N6-2015","false","[{amount={amount=719568.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","175672.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FARED CHEJIN BATARSE, id=fared-chejin-batarse}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175672.42","953019","2015-11-24T10:51:00.000Z","2015-12-05T11:00:00.000Z","16U032","P FORT AMBIENT ENTIDADES FED"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[RICARDO MANUEL BECERRA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462314]","[{address={countryName=México}, roles=supplier, name=RICARDO MANUEL BECERRA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-manuel-becerra-medina}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N2-2014-637045","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[ricardo-manuel-becerra-medina]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","CURSO-TALLER EN SISTEMAS DE INFORMACION GEOGRAFICA Y GPS","[{id=compranet-1620524637144}]","923063960","false","Expirado","CURSO-TALLER EN SISTEMAS DE INFORMACION GEOGRAFICA Y GPS","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","637045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462314}]","Quintana Roo","CURSO-TALLER EN SISTEMAS DE INFORMACION GEOGRAFICA Y GPS","637045","true","Electrónica","Procuraduría de Protección al Ambiente","2014-12-29T00:00:00.000Z","678859","ocds-0ud2q6-LA-923063960-N2-2014","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RICARDO MANUEL BECERRA MEDINA, id=ricardo-manuel-becerra-medina}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","637045","2014-10-07T06:47:00.000Z","2014-10-18T13:00:00.000Z","15S255","CONSOLID RESERVAS URBANAS"
"2019-01-24T01:17:24.000Z","2015-08-27T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[LUIS ANTONIO MAYO ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673858]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO MAYO ALONSO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-antonio-mayo-alonso}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N2-2015-828854","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[luis-antonio-mayo-alonso]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","CURSO TALLER ACTUALIZACION DEL USO DE LOS SISTEMAS DE INFORMACION GEOGRAFICA","[{id=compranet-1620524637144}]","923063960","false","Expirado","CURSO TALLER ACTUALIZACION DEL USO DE LOS SISTEMAS DE INFORMACION GEOGRAFICA","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","828854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673858}]","Quintana Roo","CURSO TALLER ACTUALIZACION DEL USO DE LOS SISTEMAS DE INFORMACION GEOGRAFICA","828854","true","Electrónica","Procuraduría de Protección al Ambiente","2015-09-26T00:00:00.000Z","887330","ocds-0ud2q6-SA-923063960-N2-2015","false","[{amount={amount=98275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LUIS ANTONIO MAYO ALONSO, id=luis-antonio-mayo-alonso}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","828854",,,"16U032","P FORT AMBIENT ENTIDADES FED"
"2019-01-24T01:17:46.000Z","2014-09-26T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[AVALUOS Y CONSTRUCCIONES RIVBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464927]","[{address={countryName=México}, roles=supplier, name=AVALUOS Y CONSTRUCCIONES RIVBA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avaluos-y-construcciones-rivba-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-923063960-N4-2014-612045","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[avaluos-y-construcciones-rivba-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPO ESPECIALIZADO, MOBILIARIO Y SUMINISTROS.","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUISICIÓN DE EQUIPO ESPECIALIZADO, MOBILIARIO Y SUMINISTROS.","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","612045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464927}]","Quintana Roo","ADQUISICION DE EQUIPO ESPECIALIZADO, MOBILIARIO Y SUMINISTROS.","612045","true","Electrónica","Procuraduría de Protección al Ambiente","2014-10-11T00:00:00.000Z","682773","ocds-0ud2q6-AA-923063960-N4-2014","false","[{amount={amount=68448.29, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136896.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AVALUOS Y CONSTRUCCIONES RIVBA SA DE CV, id=avaluos-y-construcciones-rivba-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136896.58","612045",,"2014-09-26T00:00:00.000Z","15S255","CONSOLID RESERVAS URBANAS"
"2019-01-24T01:18:06.000Z",,"Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[INTECAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331286]","[{address={countryName=México}, roles=supplier, name=INTECAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intecar-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-923063960-N3-2013-412144","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[intecar-sa-de-cv]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO E INSTALACION DE CABLEADO PARA 55 ESTACIONES DE TRABAJO","[{id=compranet-1620524637144}]","923063960","false","Expirado","SUMINISTRO E INSTALACION DE CABLEADO PARA 55 ESTACIONES DE TRABAJO","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","412144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331286}]","Quintana Roo","SUMINISTRO E INSTALACION DE CABLEADO PARA 55 ESTACIONES DE TRABAJO","412144","true","Electrónica","Procuraduría de Protección al Ambiente","2013-11-22T00:00:00.000Z","498861","ocds-0ud2q6-AA-923063960-N3-2013","false","[{amount={amount=117117.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117117.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTECAR SA DE CV, id=intecar-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117117.11","412144",,"2013-11-13T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-12-08T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[GMB DESARROLLO SUSTENTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766701]","[{identifier={legalName=GMB DESARROLLO SUSTENTABLE SA DE CV, scheme=RUPC, id=25112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GMB DESARROLLO SUSTENTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gmb-desarrollo-sustentable-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-923063960-E9-2015-955559","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[gmb-desarrollo-sustentable-sa-de-cv]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE ELABORACION DE MANUALES DE PROCEDIMIENTO","[{id=compranet-1620524637144}]","923063960","false","Expirado","SERVICIO DE ELABORACION DE MANUALES DE PROCEDIMIENTO","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","955559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766701}]","Quintana Roo","SERVICIO DE ELABORACION DE MANUALES DE PROCEDIMIENTO","955559","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-18T00:00:00.000Z","968890","ocds-0ud2q6-AA-923063960-E9-2015","false","[{amount={amount=95086.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","95086.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GMB DESARROLLO SUSTENTABLE SA DE CV, id=gmb-desarrollo-sustentable-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95086.21","955559",,,"16U032","P FORT AMBIENT ENTIDADES FED"
