"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814901&p_CveDep=18575&p_CveUni=035&p_NumeroLc=055&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-055-04-418814901","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento mayor a una turbina de potencia marca General Electric, modelo LM-2500, número de serie 481-463, PC para inyección de agua.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento mayor a una turbina de potencia marca General Electric, modelo LM-2500, número de serie 481-463, PC para inyección de agua.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814901&p_CveDep=18575&p_CveUni=035&p_NumeroLc=055&p_AnioLc=2004&ConSin=1}]","Mantenimiento mayor a una turbina de potencia marca General Electric, modelo LM-2500, número de serie 481-463, PC para inyección de agua.","418814901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-055-04","ocds-0ud2q6-18575035-055-04","4446755.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4446755.7","418814901"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Contratos del Activo de Explotación Polchuc","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418653822&p_CveDep=18575&p_CveUni=041&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Contratos del Activo de Explotación Polchuc","18575041-010-03-418653822","[contract]","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Polchuc","unidad-compradora","INSPECCIÓN, EVALUACIÓN Y REHABILITACIÓN DE TURBINA DE POTENCIA, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-493","[{id=compranet3-1620530467436}]","18575041","INSPECCIÓN, EVALUACIÓN Y REHABILITACIÓN DE TURBINA DE POTENCIA, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-493","open","institution","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Polchuc","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","418653822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418653822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418653822&p_CveDep=18575&p_CveUni=041&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","INSPECCIÓN, EVALUACIÓN Y REHABILITACIÓN DE TURBINA DE POTENCIA, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-493","418653822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575041-010-03","ocds-0ud2q6-18575041-010-03","5069877.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5069877.38","418653822"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Contratos del Activo de Explotación Polchuc","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418652820&p_CveDep=18575&p_CveUni=041&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Contratos del Activo de Explotación Polchuc","18575041-011-02-418652820","[contract]","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Polchuc","unidad-compradora","Reparación de turbina de potencia, marca general electric, modelo LM-2500, N/S 481-461","[{id=compranet3-1620530467436}]","18575041","Reparación de turbina de potencia, marca general electric, modelo LM-2500, N/S 481-461","open","institution","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Polchuc","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","418652820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418652820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418652820&p_CveDep=18575&p_CveUni=041&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Reparación de turbina de potencia, marca general electric, modelo LM-2500, N/S 481-461","418652820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575041-011-02","ocds-0ud2q6-18575041-011-02","5946540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5946540","418652820"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383824&p_CveDep=18575&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-009-03-418383824","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Reparacion General del Generador de Gas Mca. General Electric, Mod. LM-2500 PE, N/S 481-502.","[{id=compranet3-1620530467436}]","18575038","Reparacion General del Generador de Gas Mca. General Electric, Mod. LM-2500 PE, N/S 481-502.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383824&p_CveDep=18575&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Reparacion General del Generador de Gas Mca. General Electric, Mod. LM-2500 PE, N/S 481-502.","418383824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-009-03","ocds-0ud2q6-18575038-009-03","1.272768259E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.272768259E7","418383824"
"2021-05-09T03:21:07.000Z","2004-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-09T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383835&p_CveDep=18575&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-014-03-418383835","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","REPARACIÓN GENERAL Y CONVERSIÓN DE GB A GE DEL GENERADOR DE GAS MCA. GENERAL ELECTRIC, MOD. LM-2500 GB, N/S 481-125","[{id=compranet3-1620530467436}]","18575038","REPARACIÓN GENERAL Y CONVERSIÓN DE GB A GE DEL GENERADOR DE GAS MCA. GENERAL ELECTRIC, MOD. LM-2500 GB, N/S 481-125","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383835&p_CveDep=18575&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","REPARACIÓN GENERAL Y CONVERSIÓN DE GB A GE DEL GENERADOR DE GAS MCA. GENERAL ELECTRIC, MOD. LM-2500 GB, N/S 481-125","418383835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-014-03","ocds-0ud2q6-18575038-014-03","2297647","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2297647","418383835"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382862&p_CveDep=18575&p_CveUni=038&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-020-02-418382862","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","REPARACION GENERAL DEL GENERADOR DE GAS MCA. GENERAL ELECTRIC, MOD. LM-2500 GE N/S 691-159.","[{id=compranet3-1620530467436}]","18575038","REPARACION GENERAL DEL GENERADOR DE GAS MCA. GENERAL ELECTRIC, MOD. LM-2500 GE N/S 691-159.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382862&p_CveDep=18575&p_CveUni=038&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","REPARACION GENERAL DEL GENERADOR DE GAS MCA. GENERAL ELECTRIC, MOD. LM-2500 GE N/S 691-159.","418382862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-020-02","ocds-0ud2q6-18575038-020-02","1.27148099E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.27148099E7","418382862"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970026&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-025-07-4123970026","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970026&vv_provsino=0}]","Refacciones para la industria petrolera","4123970026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-025-07","ocds-0ud2q6-18575048-025-07","2911060.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2911060.5","4123970026"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970056&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-048-07-4123970056","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970056&vv_provsino=0}]","Refacciones para la industria petrolera","4123970056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-048-07","ocds-0ud2q6-18575048-048-07","263967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263967","4123970056"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950052&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-056-05-4123950052","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950052&vv_provsino=0}]","Refacciones para la industria petrolera","4123950052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-056-05","ocds-0ud2q6-18575048-056-05","154620.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154620.4","4123950052"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950076&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-069-05-4123950076","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950076&vv_provsino=0}]","Refacciones para la industria petrolera","4123950076","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-069-05","ocds-0ud2q6-18575048-069-05","687420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687420","4123950076"
"2021-05-09T03:21:07.000Z","2003-09-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0096&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930052&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-096-03-4123930052","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0096&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930052&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-096-03","ocds-0ud2q6-18575048-096-03","1.500049026E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.500049026E7","4123930052"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940069&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-098-04-4123940069","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940069&vv_provsino=0}]","Refacciones para la industria petrolera","4123940069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-098-04","ocds-0ud2q6-18575048-098-04","7219857.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7219857.5","4123940069"
