"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2017-10-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-10-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0146-2017-C-MAT-0146-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0146-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0146-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017}]","COMEDORES","C-MAT-0146-2017","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0146-2017","ocds-0ud2q6-C-MAT-0146-2017","642857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642857","C-MAT-0146-2017"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[BUFETES ESPECIALIZADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3]","[{roles=supplier, name=BUFETES ESPECIALIZADOS SC, details={type=company}, id=bufetes-especializados-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0220-2009-3-C-MAT-0220-2009-3","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[bufetes-especializados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0220-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0220-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3}]","ASESORIAS Y CONSULTORIAS","C-MAT-0220-2009-3","NACIONAL FINANCIERA S.N.C","2010-06-30T00:00:00.000Z","C-MAT-0220-2009-3","ocds-0ud2q6-C-MAT-0220-2009-3","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETES ESPECIALIZADOS SC, id=bufetes-especializados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","C-MAT-0220-2009-3"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GONZALEZ GARCIA JOSE FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1002-2015]","[{roles=supplier, name=GONZALEZ GARCIA JOSE FRANCISCO, details={type=person}, id=gonzalez-garcia-jose-francisco}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1002-2015-O-1002-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gonzalez-garcia-jose-francisco]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","[{id=pot-1620519810584}]","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1002-2015}]","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","O-1002-2015","NACIONAL FINANCIERA S.N.C","2015-05-28T00:00:00.000Z","O-1002-2015","ocds-0ud2q6-O-1002-2015","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ GARCIA JOSE FRANCISCO, id=gonzalez-garcia-jose-francisco}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1002-2015","direct"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PROMOTORA TURISTICA PUNTA BETE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1003-2015]","[{roles=supplier, name=PROMOTORA TURISTICA PUNTA BETE SA DE CV, details={type=company}, id=promotora-turistica-punta-bete-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1003-2015-O-1003-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[promotora-turistica-punta-bete-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1003-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1003-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1003-2015}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","O-1003-2015","NACIONAL FINANCIERA S.N.C","2015-05-28T00:00:00.000Z","O-1003-2015","ocds-0ud2q6-O-1003-2015","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA TURISTICA PUNTA BETE SA DE CV, id=promotora-turistica-punta-bete-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-1003-2015","direct"
"2021-05-09T00:24:27.000Z","2017-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1022-2017]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1022-2017-O-1022-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1022-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1022-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1022-2017}]","GASTOS DE PROMOCION","O-1022-2017","NACIONAL FINANCIERA S.N.C","2017-08-21T00:00:00.000Z","O-1022-2017","ocds-0ud2q6-O-1022-2017","18300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18300","O-1022-2017","direct"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1028-2016]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1028-2016-O-1028-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1028-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1028-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1028-2016}]","GASTOS DE PROMOCION","O-1028-2016","NACIONAL FINANCIERA S.N.C","2016-06-01T00:00:00.000Z","O-1028-2016","ocds-0ud2q6-O-1028-2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1028-2016","direct"
"2021-05-09T00:24:27.000Z","2017-09-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MORENO MEJIA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1062-2017]","[{roles=supplier, name=MORENO MEJIA JORGE, details={type=person}, id=moreno-mejia-jorge}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1062-2017-O-1062-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[moreno-mejia-jorge]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1062-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1062-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1062-2017}]","GASTOS DE PROMOCION","O-1062-2017","NACIONAL FINANCIERA S.N.C","2017-09-06T00:00:00.000Z","O-1062-2017","ocds-0ud2q6-O-1062-2017","3150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO MEJIA JORGE, id=moreno-mejia-jorge}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150","O-1062-2017","direct"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0374-2015]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0374-2015-O-0374-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0374-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0374-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0374-2015}]","GASTOS DE PROMOCION","O-0374-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","O-0374-2015","ocds-0ud2q6-O-0374-2015","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0374-2015","direct"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0452-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0452-2015-O-0452-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0452-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0452-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0452-2015}]","GASTOS DE PROMOCION","O-0452-2015","NACIONAL FINANCIERA S.N.C","2015-03-13T00:00:00.000Z","O-0452-2015","ocds-0ud2q6-O-0452-2015","3315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3315","O-0452-2015","direct"
"2021-05-09T00:24:27.000Z","2017-04-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-04T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0490-2017]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0490-2017-O-0490-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0490-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0490-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0490-2017}]","SUSCRIPCIONES","O-0490-2017","NACIONAL FINANCIERA S.N.C","2017-04-04T00:00:00.000Z","O-0490-2017","ocds-0ud2q6-O-0490-2017","21393.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21393.09","O-0490-2017","direct"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0515-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0515-2015-O-0515-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0515-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0515-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0515-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0515-2015","NACIONAL FINANCIERA S.N.C","2015-03-23T00:00:00.000Z","O-0515-2015","ocds-0ud2q6-O-0515-2015","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-0515-2015","direct"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIO LOGISTICA Y CONSULTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0576-2017]","[{roles=supplier, name=COMERCIO LOGISTICA Y CONSULTORIA SA DE CV, details={type=company}, id=comercio-logistica-y-consultoria-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0576-2017-O-0576-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercio-logistica-y-consultoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0576-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0576-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0576-2017}]","GASTOS DE PROMOCION","O-0576-2017","NACIONAL FINANCIERA S.N.C","2017-04-27T00:00:00.000Z","O-0576-2017","ocds-0ud2q6-O-0576-2017","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO LOGISTICA Y CONSULTORIA SA DE CV, id=comercio-logistica-y-consultoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0576-2017","direct"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[OPERADORA DE INMUEBLES STARA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0807-2016]","[{roles=supplier, name=OPERADORA DE INMUEBLES STARA SA DE CV, details={type=company}, id=operadora-de-inmuebles-stara-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0807-2016-O-0807-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[operadora-de-inmuebles-stara-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0807-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0807-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0807-2016}]","GASTOS DE PROMOCION","O-0807-2016","NACIONAL FINANCIERA S.N.C","2016-04-27T00:00:00.000Z","O-0807-2016","ocds-0ud2q6-O-0807-2016","12980.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE INMUEBLES STARA SA DE CV, id=operadora-de-inmuebles-stara-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12980.83","O-0807-2016","direct"
"2021-05-09T00:24:27.000Z","2017-08-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COVARRUBIAS DEL PERAL ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0997-2017]","[{roles=supplier, name=COVARRUBIAS DEL PERAL ADRIANA, details={type=person}, id=covarrubias-del-peral-adriana}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0997-2017-O-0997-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[covarrubias-del-peral-adriana]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0997-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0997-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0997-2017}]","GASTOS DE PROMOCION","O-0997-2017","NACIONAL FINANCIERA S.N.C","2007-12-16T00:00:00.000Z","O-0997-2017","ocds-0ud2q6-O-0997-2017","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS DEL PERAL ADRIANA, id=covarrubias-del-peral-adriana}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-0997-2017","direct"
