"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-28T07:20:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INVERSIONES GROW UP SOCIEDAD CIVIL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015700007]","[{identifier={scheme=Registro Nacional, id=3106724846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tejar, Barrio Nuevo, Condominio Antigua, Casa i5 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GROW UP SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-grow-up-sociedad-civil}]","897600","CRC","BANCO DE COSTA RICA","2020CD-000012-0015700007-432020024900007","[contract]","banco-de-costa-rica","[inversiones-grow-up-sociedad-civil]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Análisis y visualización de datos con Power BI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015700007}]","432020024900007","2020-04-28T07:20:47.000Z","2020CD-000012-0015700007","ocds-rwubve-2020CD-000012-0015700007","[SERVICIOS]","897600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GROW UP SOCIEDAD CIVIL, id=inversiones-grow-up-sociedad-civil}]","897600","https://www.sicop.go.cr/index.jsp","buyer","897600","432020024900007",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T09:23:33.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CHRISTIAN ENRIQUE CAMPOS MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108860315, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros sur y setenta metros este de la Contraloria General de la Republica, oficina en casa con numero dos en su puerta Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHRISTIAN ENRIQUE CAMPOS MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=christian-enrique-campos-monge}]","9834898.5","CRC","BANCO DE COSTA RICA","2020CD-000012-0015700001-432020014200065","[contract]","banco-de-costa-rica","[christian-enrique-campos-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesional en Derecho para análisis de recursos de objeción, ofertas y atención de recursos apelación en licitación por servicios notarios externos del BCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015700001}]","432020014200065",,"2020CD-000012-0015700001","ocds-rwubve-2020CD-000012-0015700001","[SERVICIOS]","8192500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTIAN ENRIQUE CAMPOS MONGE, id=christian-enrique-campos-monge}]","9834898.5","https://www.sicop.go.cr/index.jsp","buyer","8192500","432020014200065",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-05-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T15:16:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0015700001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","44427000","CRC","BANCO DE COSTA RICA","2020CD-000020-0015700001-432020014200046","[contract]","banco-de-costa-rica","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 5 cajas de seguridad inteligentes tipo buzón para la recolección y traslado de valores con su respectivo mantenimiento post garantía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0015700001}]","432020014200046","2021-06-03T15:16:32.000Z","2020CD-000020-0015700001","ocds-rwubve-2020CD-000020-0015700001","[BIENES/SERVICIOS]","2.587020677E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","44427000","https://www.sicop.go.cr/index.jsp","buyer","2.587020677E7","432020014200046","570.637794","570.637794","USD","USD","45335.6","45335.6",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T09:43:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0015700007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","200000","CRC","BANCO DE COSTA RICA","2020CD-000041-0015700007-432020015700020","[contract]","banco-de-costa-rica","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Alimentación BCR Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0015700007}]","432020015700020","2020-03-26T09:43:27.000Z","2020CD-000041-0015700007","ocds-rwubve-2020CD-000041-0015700007","[SERVICIOS]","138605.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","200000","https://www.sicop.go.cr/index.jsp","buyer","138605.8","432020015700020",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T14:35:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","1511670","CRC","BANCO DE COSTA RICA","2020CD-000043-0015700007-432020024900020","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Asistente en Primeros Auxilios Avanzados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0015700007}]","432020024900020","2020-05-26T14:35:06.000Z","2020CD-000043-0015700007","ocds-rwubve-2020CD-000043-0015700007","[SERVICIOS]","1511669.988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","1511670","https://www.sicop.go.cr/index.jsp","buyer","1511669.988","432020024900020",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T14:11:02.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0015700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","55467.8","CRC","BANCO DE COSTA RICA","2020CD-000042-0015700001-432020014200087","[contract]","banco-de-costa-rica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa o persona física para la adquisición de calzado de seguridad para trabajadores del BCR.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0015700001}]","432020014200087","2021-09-10T14:11:02.000Z","2020CD-000042-0015700001","ocds-rwubve-2020CD-000042-0015700001","[BIENES]","48663.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","55467.8","https://www.sicop.go.cr/index.jsp","buyer","48663.45","432020014200087",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T14:34:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0015700007]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","1050600","CRC","BANCO DE COSTA RICA","2020CD-000044-0015700007-432020015700021","[contract]","banco-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el programa Técnico en Administración de Proyectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0015700007}]","432020015700021","2021-02-28T14:34:17.000Z","2020CD-000044-0015700007","ocds-rwubve-2020CD-000044-0015700007","[SERVICIOS]","1050600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","1050600","https://www.sicop.go.cr/index.jsp","buyer","1050600","432020015700021",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T15:58:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0015700007]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","443700","CRC","BANCO DE COSTA RICA","2020CD-000098-0015700007-432020015700044","[contract]","banco-de-costa-rica","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización NIIF","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0015700007}]","432020015700044","2020-10-07T15:58:11.000Z","2020CD-000098-0015700007","ocds-rwubve-2020CD-000098-0015700007","[SERVICIOS]","443700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","443700","https://www.sicop.go.cr/index.jsp","buyer","443700","432020015700044",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T12:16:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AJSXXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0015700007]","[{identifier={scheme=Registro Nacional, id=3101212205, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del EBAIS 200 Este y 200 Sur, Calle Gutierrez angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AJSXXI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ajsxxi-sociedad-anonima}]","200000","CRC","BANCO DE COSTA RICA","2020CD-000099-0015700007-432020015700045","[contract]","banco-de-costa-rica","[ajsxxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación virtual Reajuste de Precios de Obra Púbica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0015700007}]","432020015700045","2020-09-07T12:16:17.000Z","2020CD-000099-0015700007","ocds-rwubve-2020CD-000099-0015700007","[BIENES]","200000.011","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AJSXXI SOCIEDAD ANONIMA, id=ajsxxi-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000.011","432020015700045",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-15T14:49:58.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0015700007]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","1917460.6","CRC","BANCO DE COSTA RICA","2020CD-000100-0015700007-432020015700047","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso:Certificación Internacional PECB Risk Manager-ISO:31000-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0015700007}]","432020015700047","2020-08-15T14:49:58.000Z","2020CD-000100-0015700007","ocds-rwubve-2020CD-000100-0015700007","[SERVICIOS]","1917460.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","1917460.6","https://www.sicop.go.cr/index.jsp","buyer","1917460.6","432020015700047","580.204733","580.204733","USD","USD","3304.8","3304.8","580.204733","3304.8","USD","USD","3304.8","580.204733"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T08:42:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0015700007]","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","3834055.8","CRC","BANCO DE COSTA RICA","2020CD-000101-0015700007-432020024900040","[contract]","banco-de-costa-rica","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: ITIL Versión 4 Fundamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0015700007}]","432020024900040",,"2020CD-000101-0015700007","ocds-rwubve-2020CD-000101-0015700007","[SERVICIOS]","3865504.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","3834055.8","https://www.sicop.go.cr/index.jsp","buyer","3865504.61","432020024900040","583.930724","583.930724","USD","USD","6619.8","6619.8",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T14:01:12.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0015700007]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","133620","CRC","BANCO DE COSTA RICA","2020CD-000102-0015700007-432020015700050","[contract]","banco-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Auditoria de Recursos Humanos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0015700007}]","432020015700050","2020-10-23T14:01:12.000Z","2020CD-000102-0015700007","ocds-rwubve-2020CD-000102-0015700007","[SERVICIOS]","133620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","133620","https://www.sicop.go.cr/index.jsp","buyer","133620","432020015700050",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-15T14:50:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0015700007]","[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","91800","CRC","BANCO DE COSTA RICA","2020CD-000103-0015700007-432020015700046","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Reglamento sobre la gestión del riesgo de crédito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0015700007}]","432020015700046","2020-08-15T14:50:32.000Z","2020CD-000103-0015700007","ocds-rwubve-2020CD-000103-0015700007","[SERVICIOS]","91800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","91800","https://www.sicop.go.cr/index.jsp","buyer","91800","432020015700046",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T07:51:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GUILLERMO ZELEDON FLORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0015700007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108400916, uri=https://www.tse.go.cr/}, address={streetAddress=300 sur y 15 este del Gimnasio George Angulo San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO ZELEDON FLORES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guillermo-zeledon-flores}]","550800","CRC","BANCO DE COSTA RICA","2020CD-000104-0015700007-432020024900041","[contract]","banco-de-costa-rica","[guillermo-zeledon-flores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en cursos: Excel Intermedio, Excel Avanzado y Power BI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0015700007}]","432020024900041","2020-10-21T07:51:11.000Z","2020CD-000104-0015700007","ocds-rwubve-2020CD-000104-0015700007","[SERVICIOS]","550800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO ZELEDON FLORES, id=guillermo-zeledon-flores}]","550800","https://www.sicop.go.cr/index.jsp","buyer","550800","432020024900041",,,,,,,,,,,,
