"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Dirección Jurídica","active","complete","[EDUARDO DEL CAMPO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K251-2010-032&p_CveDep=40101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDUARDO DEL CAMPO SANDOVAL, details={type=person}, id=eduardo-del-campo-sandoval}]","Nacional","MXN","Dirección Jurídica","40101001-029-10-K251-2010-032","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[eduardo-del-campo-sandoval]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","TERMINACION DE COLECTOR","[{id=compranet3-1620530467436}]","40101001","TERMINACION DE COLECTOR","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K251-2010-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K251-2010-032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K251-2010-032&p_CveDep=40101&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","TERMINACION DE COLECTOR","K251-2010-032","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-029-10","ocds-0ud2q6-40101001-029-10","2179505.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO DEL CAMPO SANDOVAL, id=eduardo-del-campo-sandoval}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2179505.32","K251-2010-032"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección Jurídica","active","complete","[ECOSISTEMAS DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRECIOALZADO-2005-85&p_CveDep=40101&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ECOSISTEMAS DEL AGUA, details={type=company}, id=ecosistemas-del-agua}]","Nacional","MXN","Dirección Jurídica","40101001-030-05-PRECIOALZADO-2005-85","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ecosistemas-del-agua]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Diseýo, construccion y puesta en servicio de planta de tratamiento de aguas residuales.","[{id=compranet3-1620530467436}]","40101001","Diseýo, construccion y puesta en servicio de planta de tratamiento de aguas residuales.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PRECIOALZADO-2005-85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRECIOALZADO-2005-85-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRECIOALZADO-2005-85&p_CveDep=40101&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Diseýo, construccion y puesta en servicio de planta de tratamiento de aguas residuales.","PRECIOALZADO-2005-85","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-030-05","ocds-0ud2q6-40101001-030-05","8.666656688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOSISTEMAS DEL AGUA, id=ecosistemas-del-agua}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.666656688E7","PRECIOALZADO-2005-85"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCCIONES MOZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-066&p_CveDep=40101&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MOZADO, S.A. DE C.V., details={type=company}, id=construcciones-mozado-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-030-07-CEAG-BIRF-2007-066","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[construcciones-mozado-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Construccion de red de drenaje","[{id=compranet3-1620530467436}]","40101001","Construccion de red de drenaje","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG-BIRF-2007-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG-BIRF-2007-066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-066&p_CveDep=40101&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Construccion de red de drenaje","CEAG-BIRF-2007-066","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-030-07","ocds-0ud2q6-40101001-030-07","1501687.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MOZADO, S.A. DE C.V., id=construcciones-mozado-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501687.28","CEAG-BIRF-2007-066"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección Jurídica","active","complete","[URBANIZADORA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FOPREDEN-2010-002&p_CveDep=40101&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=URBANIZADORA DEL CENTRO, S.A. DE C.V., details={type=company}, id=urbanizadora-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-030-09-FOPREDEN-2010-002","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[urbanizadora-del-centro-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","ENCAUZAMIENTO DEL RIO LERMA","[{id=compranet3-1620530467436}]","40101001","ENCAUZAMIENTO DEL RIO LERMA","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","FOPREDEN-2010-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOPREDEN-2010-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FOPREDEN-2010-002&p_CveDep=40101&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","ENCAUZAMIENTO DEL RIO LERMA","FOPREDEN-2010-002","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-030-09","ocds-0ud2q6-40101001-030-09","1.062916545E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA DEL CENTRO, S.A. DE C.V., id=urbanizadora-del-centro-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.062916545E7","FOPREDEN-2010-002"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CALIDAD CONSULTORIA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K250-2010-057&p_CveDep=40101&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CALIDAD CONSULTORIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=calidad-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-030-10-K250-2010-057","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[calidad-consultoria-y-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCION DE DRENAJE SANITARIO","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCION DE DRENAJE SANITARIO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K250-2010-057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K250-2010-057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K250-2010-057&p_CveDep=40101&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE DRENAJE SANITARIO","K250-2010-057","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-030-10","ocds-0ud2q6-40101001-030-10","2427633.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD CONSULTORIA Y CONSTRUCCION S.A. DE C.V., id=calidad-consultoria-y-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2427633.97","K250-2010-057"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[ING. JAIME DE LA BARRERA FRAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2005-062&p_CveDep=40101&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. JAIME DE LA BARRERA FRAIRE, details={type=person}, id=ing-jaime-de-la-barrera-fraire}]","Nacional","MXN","Dirección Jurídica","40101001-031-05-GEGCEAGBIRF-2005-062","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ing-jaime-de-la-barrera-fraire]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Construccion y linea de conduccion y tanque","[{id=compranet3-1620530467436}]","40101001","Construccion y linea de conduccion y tanque","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","GEGCEAGBIRF-2005-062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEGCEAGBIRF-2005-062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2005-062&p_CveDep=40101&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Construccion y linea de conduccion y tanque","GEGCEAGBIRF-2005-062","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-031-05","ocds-0ud2q6-40101001-031-05","1368471.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JAIME DE LA BARRERA FRAIRE, id=ing-jaime-de-la-barrera-fraire}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368471.17","GEGCEAGBIRF-2005-062"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Dirección Jurídica","active","complete","[COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCION S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-068&p_CveDep=40101&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCION S.A. DE C.V, details={type=company}, id=compacto-del-centro-proyecto-y-construccion-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-031-07-CEAG-BIRF-2007-068","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[compacto-del-centro-proyecto-y-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Linea de conduccion","[{id=compranet3-1620530467436}]","40101001","Linea de conduccion","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG-BIRF-2007-068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG-BIRF-2007-068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-068&p_CveDep=40101&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Linea de conduccion","CEAG-BIRF-2007-068","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-031-07","ocds-0ud2q6-40101001-031-07","2082621.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCION S.A. DE C.V, id=compacto-del-centro-proyecto-y-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2082621.07","CEAG-BIRF-2007-068"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[ING. ALFREDO ARREDONDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2008-045&p_CveDep=40101&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. ALFREDO ARREDONDO GARCIA, details={type=person}, id=ing-alfredo-arredondo-garcia}]","Internacional","MXN","Dirección Jurídica","40101001-031-08-GEGCEAGBIRF-2008-045","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ing-alfredo-arredondo-garcia]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","COLECTOR Y SISTEMA DE TRATAMIENTO PRIMARIO","[{id=compranet3-1620530467436}]","40101001","COLECTOR Y SISTEMA DE TRATAMIENTO PRIMARIO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","GEGCEAGBIRF-2008-045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEGCEAGBIRF-2008-045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2008-045&p_CveDep=40101&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","COLECTOR Y SISTEMA DE TRATAMIENTO PRIMARIO","GEGCEAGBIRF-2008-045","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-031-08","ocds-0ud2q6-40101001-031-08","752206.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALFREDO ARREDONDO GARCIA, id=ing-alfredo-arredondo-garcia}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752206.72","GEGCEAGBIRF-2008-045"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCCIONES JUGARCA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2010-059&p_CveDep=40101&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JUGARCA S.A DE C.V., details={type=company}, id=construcciones-jugarca-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-031-10-K249-2010-059","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[construcciones-jugarca-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K249-2010-059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K249-2010-059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2010-059&p_CveDep=40101&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","K249-2010-059","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-031-10","ocds-0ud2q6-40101001-031-10","1609921.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JUGARCA S.A DE C.V., id=construcciones-jugarca-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1609921.06","K249-2010-059"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CAL Y ARENA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2005-063&p_CveDep=40101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAL Y ARENA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=cal-y-arena-constructora-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-032-05-GEGCEAGBIRF-2005-063","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cal-y-arena-constructora-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Construccion de sistema de abastecimiento de agua potable","[{id=compranet3-1620530467436}]","40101001","Construccion de sistema de abastecimiento de agua potable","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","GEGCEAGBIRF-2005-063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEGCEAGBIRF-2005-063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2005-063&p_CveDep=40101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Construccion de sistema de abastecimiento de agua potable","GEGCEAGBIRF-2005-063","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-032-05","ocds-0ud2q6-40101001-032-05","1173100.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL Y ARENA CONSTRUCTORA S.A. DE C.V., id=cal-y-arena-constructora-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173100.35","GEGCEAGBIRF-2005-063"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[VEESGAL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2007-085&p_CveDep=40101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VEESGAL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=veesgal-construcciones-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-032-07-BIRF-2007-085","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCION DE RED DE ALCANTARILLADO","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCION DE RED DE ALCANTARILLADO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRF-2007-085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF-2007-085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2007-085&p_CveDep=40101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE RED DE ALCANTARILLADO","BIRF-2007-085","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-032-07","ocds-0ud2q6-40101001-032-07","3108140.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEESGAL CONSTRUCCIONES S.A. DE C.V., id=veesgal-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3108140.8","BIRF-2007-085"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SERGIO ENRIQUE BARAJAS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2008-046&p_CveDep=40101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERGIO ENRIQUE BARAJAS ESPINOSA, details={type=person}, id=sergio-enrique-barajas-espinosa}]","Internacional","MXN","Dirección Jurídica","40101001-032-08-GEGCEAGBIRF-2008-046","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[sergio-enrique-barajas-espinosa]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","LINEA DE CONDUCCION","[{id=compranet3-1620530467436}]","40101001","LINEA DE CONDUCCION","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","GEGCEAGBIRF-2008-046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEGCEAGBIRF-2008-046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2008-046&p_CveDep=40101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","LINEA DE CONDUCCION","GEGCEAGBIRF-2008-046","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-032-08","ocds-0ud2q6-40101001-032-08","7599934.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ENRIQUE BARAJAS ESPINOSA, id=sergio-enrique-barajas-espinosa}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7599934.12","GEGCEAGBIRF-2008-046"
