"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608208&pr=2010]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","8218","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052422-10608208","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608208&pr=2010}]","Chihuahua","10608208","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10608208","ocds-0ud2q6-CHIH-S052422","[Servicios Generales]","8218","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8218","10608208","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608207&pr=2010]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1201.81","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052423-10608207","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608207&pr=2010}]","Chihuahua","10608207","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10608207","ocds-0ud2q6-CHIH-S052423","[Servicios Generales]","1201.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1201.81","10608207","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721346&pr=2010]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","156934.06","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052424-10721346","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10721346","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721346, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721346&pr=2010}]","Chihuahua","10721346","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10721346","ocds-0ud2q6-CHIH-S052424","[Servicios Generales]","156934.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156934.06","10721346",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668128&pr=2010]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","6009.03","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052425-10668128","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10668128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668128&pr=2010}]","Chihuahua","10668128","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10668128","ocds-0ud2q6-CHIH-S052425","[Servicios Generales]","6009.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6009.03","10668128","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608206&pr=2010]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","261896.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052426-10608206","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608206&pr=2010}]","Chihuahua","10608206","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10608206","ocds-0ud2q6-CHIH-S052426","[Servicios Generales]","261896.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261896.99","10608206",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678187&pr=2010]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","27690.36","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052427-10678187","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10678187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678187&pr=2010}]","Chihuahua","10678187","Instituto Mexicano del Seguro Social","2010-12-07T00:00:00.000Z","10678187","ocds-0ud2q6-CHIH-S052427","[Servicios Generales]","27690.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27690.36","10678187",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687724&pr=2011]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1052000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151674-10687724","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687724&pr=2011}]","Chihuahua","10687724","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687724","ocds-0ud2q6-CHIH-S151674","[Servicios Generales]","1052000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1052000","10687724",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622335&pr=2011]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","10440","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151816-10622335","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10622335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622335&pr=2011}]","Chihuahua","10622335","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10622335","ocds-0ud2q6-CHIH-S151816","[Servicios Generales]","10440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10440","10622335","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622334&pr=2011]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1740","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151818-10622334","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10622334","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622334, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622334&pr=2011}]","Chihuahua","10622334","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10622334","ocds-0ud2q6-CHIH-S151818","[Servicios Generales]","1740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1740","10622334","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622336&pr=2011]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","191400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151970-10622336","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10622336","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622336&pr=2011}]","Chihuahua","10622336","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10622336","ocds-0ud2q6-CHIH-S151970","[Servicios Generales]","191400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191400","10622336",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708278&pr=2011]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","143628.17","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152033-10708278","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10708278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708278&pr=2011}]","Chihuahua","10708278","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708278","ocds-0ud2q6-CHIH-S152033","[Servicios Generales]","143628.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","143628.17","10708278",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622331&pr=2011]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","7699999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152688-10622331","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10622331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622331&pr=2011}]","Chihuahua","10622331","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10622331","ocds-0ud2q6-CHIH-S152688","[Servicios Generales]","7699999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7699999.99","10622331",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608223&pr=2010]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","3315654","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S050408-10608223","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608223&pr=2010}]","Chihuahua","10608223","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10608223","ocds-0ud2q6-CHIH-S050408","[Servicios Generales]","3315654","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3315654","10608223",
