"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-25T15:06:00.000Z","2016-08-30T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940416]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E27-2016-1251521","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[radikal-systems-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-08-29T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1251521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940416}]","Tabasco","ADQUISICIÓN DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION","1251521","true","Presencial","Colegio de Bachilleres de Tabasco",,"2016-09-14T00:00:00.000Z","1138754","ocds-0ud2q6-AA-927022960-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","46420","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46420","1251521",,,,,
"2019-01-24T01:17:00.000Z","2016-09-13T13:08:00.000Z","2016-09-14T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[COMPU COPIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954946]","[{address={countryName=México}, roles=supplier, name=COMPU COPIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compu-copias-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E28-2016-1244100","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[compu-copias-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-09-14T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1244100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954946}]","Tabasco","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","1244100","true","Presencial","Colegio de Bachilleres de Tabasco",,"2016-12-26T00:00:00.000Z","1153742","ocds-0ud2q6-AA-927022960-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","49546.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMPU COPIAS SA DE CV, id=compu-copias-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49546.6","1244100",,,,,
"2019-09-11T10:42:05.000Z","2018-10-11T15:15:00.000Z","2018-10-16T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-16T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570794]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., additionalIdentifiers={legalName=Radikal Systems S.A. de C.V., scheme=RFC, verified=1, id=RSY0307231I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-927022960-E28-2018-1946850","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-de-tabasco","[radikal-systems-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","Randy Esteban Arcos Perez","2018-10-15T23:00:00.000Z","randy-esteban-arcos-perez","contract","Dirección Administrativa","unidad-compradora","LA ADQUISICION DE KIT DE MANTENIMIENTO PARA IMPRESORA","[{id=compranet-1599767228359}]","927022960","false","Expirado","LA ADQUISICION DE KIT DE MANTENIMIENTO PARA IMPRESORA","direct","institution","direccion-administrativa-colegio-de-bachilleres-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-de-tabasco","1946850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570794}]","Tabasco","LA ADQUISICION DE KIT DE MANTENIMIENTO PARA IMPRESORA","1946850",,"Presencial","Colegio de Bachilleres de Tabasco","11U006","2018-10-26T00:00:00.000Z","1807321","ocds-0ud2q6-AA-927022960-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","193960","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193960","1946850",,"LA ADQUISICIÓN DE KIT DE MANTENIMIENTO PARA IMPRESORA UTILIZARSE EN LAS DIVERSAS ÁREAS DE LA DIRECCIÓN GENERAL DEL COLEGIO DE BACHILLERES DE TABASCO","Art. 42 párrafo segundo","LA ADQUISICIÓN DE KIT DE MANTENIMIENTO PARA IMPRESORA UTILIZARSE EN LAS DIVERSAS ÁREAS DE LA DIRECCIÓN GENERAL DEL COLEGIO DE BACHILLERES DE TABASCO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-13T13:16:00.000Z","2016-09-14T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[COMPU COPIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954981]","[{address={countryName=México}, roles=supplier, name=COMPU COPIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compu-copias-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E29-2016-1244096","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[compu-copias-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-09-14T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE MOBILIARIO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1244096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954981}]","Tabasco","ADQUISICIÓN DE MOBILIARIO","1244096","true","Presencial","Colegio de Bachilleres de Tabasco",,"2016-09-26T00:00:00.000Z","1153780","ocds-0ud2q6-AA-927022960-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","29276","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMPU COPIAS SA DE CV, id=compu-copias-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29276","1244096",,,,,
"2019-01-24T01:17:00.000Z","2016-03-09T16:51:00.000Z","2016-03-11T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[GLADYS ALVAREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819979]","[{address={countryName=México}, roles=supplier, name=GLADYS ALVAREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gladys-alvarez-lopez}]","Nacional","MXN","Dirección de Administración","AA-927022960-E3-2016-1028257","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[gladys-alvarez-lopez]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-03-11T10:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","927022960","false","Expirado","SERVICIO DE MANTENIMIENTO DE VEHICULOS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1028257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819979}]","Tabasco","SERVICIO DE MANTENIMIENTO DE VEHICULOS","1028257","true","Presencial","Colegio de Bachilleres de Tabasco",,"2017-03-01T00:00:00.000Z","1018116","ocds-0ud2q6-AA-927022960-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","58745.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GLADYS ALVAREZ LOPEZ, id=gladys-alvarez-lopez}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58745.42","1028257",,,,,
"2019-01-24T01:17:00.000Z","2016-09-13T13:25:00.000Z","2016-10-14T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955000]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E30-2016-1244089","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[radikal-systems-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-09-14T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE BIENES INFORMATICOS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1244089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955000}]","Tabasco","ADQUISICIÓN DE BIENES INFORMATICOS","1244089","true","Mixta","Colegio de Bachilleres de Tabasco",,"2016-10-14T00:00:00.000Z","1153795","ocds-0ud2q6-AA-927022960-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","64074","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64074","1244089",,,,,
"2019-09-11T10:42:05.000Z","2018-11-09T14:09:00.000Z","2018-11-13T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-13T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[BLANCA ESTELA SANCHEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582982]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA SANCHEZ TORRES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-sanchez-torres}]","Nacional","MXN","Dirección Administrativa","AA-927022960-E30-2018-1962916","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-de-tabasco","[blanca-estela-sanchez-torres]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","Randy Esteban Arcos Perez","2018-11-13T10:00:00.000Z","randy-esteban-arcos-perez","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO","[{id=compranet-1599767228359}]","927022960","false","Expirado","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO","direct","institution","direccion-administrativa-colegio-de-bachilleres-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-de-tabasco","1962916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582982}]","Tabasco","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO","1962916",,"Presencial","Colegio de Bachilleres de Tabasco","11U006","2018-11-21T00:00:00.000Z","1821050","ocds-0ud2q6-AA-927022960-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","67543.25","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=BLANCA ESTELA SANCHEZ TORRES, id=blanca-estela-sanchez-torres}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67543.25","1962916",,"SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO DEL PARQUE VEHICULAR DEL COLEGIO DE BACHILLERES DE TABASCO","Art. 42 párrafo segundo","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO DEL PARQUE VEHICULAR DEL COLEGIO DE BACHILLERES DE TABASCO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-09-14T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[INGENIERIA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955014]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E31-2016-1243487","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-09-14T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE EQUIPOS Y APARATOS AUDIOVISUALES","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE EQUIPOS Y APARATOS AUDIOVISUALES","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1243487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955014}]","Tabasco","ADQUISICIÓN DE EQUIPOS Y APARATOS AUDIOVISUALES","1243487","true","Presencial","Colegio de Bachilleres de Tabasco",,"2016-10-14T00:00:00.000Z","1153803","ocds-0ud2q6-AA-927022960-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","43280","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=INGENIERIA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO SA DE CV, id=ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43280","1243487",,,,,
"2019-09-11T10:42:05.000Z","2018-11-09T14:18:00.000Z","2018-11-13T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-13T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582996]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, additionalIdentifiers={legalName=IMPRESIONISMO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IME070801JY6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-927022960-E31-2018-1962931","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-de-tabasco","[impresionismo-de-mexico-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","Randy Esteban Arcos Perez","2018-11-13T22:00:00.000Z","randy-esteban-arcos-perez","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIAL IMPRESO","[{id=compranet-1599767228359}]","927022960","false","Expirado","ADQUISICION DE MATERIAL IMPRESO","direct","institution","direccion-administrativa-colegio-de-bachilleres-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-de-tabasco","1962931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582996}]","Tabasco","ADQUISICION DE MATERIAL IMPRESO","1962931",,"Presencial","Colegio de Bachilleres de Tabasco","11U006","2018-12-01T00:00:00.000Z","1821070","ocds-0ud2q6-AA-927022960-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","136900","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136900","1962931",,"ADQUISICIÓN DE MATERIAL IMPRESO PARA LA DIRECCIÓN ESCOLAR DEL COLEGIO DE BACHILLERES DE TABASCO","Art. 42 párrafo segundo","ADQUISICIÓN DE MATERIAL IMPRESO PARA LA DIRECCIÓN ESCOLAR DEL COLEGIO DE BACHILLERES DE TABASCO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-28T14:21:00.000Z","2016-09-30T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[ARTURO MORALES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965680]","[{address={countryName=México}, roles=supplier, name=ARTURO MORALES PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-morales-perez}]","Nacional","MXN","Dirección de Administración","AA-927022960-E32-2016-1243467","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[arturo-morales-perez]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-09-30T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO","[{id=compranet-1620524637144}]","927022960","false","Expirado","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1243467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965680}]","Tabasco","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO","1243467","true","Presencial","Colegio de Bachilleres de Tabasco",,"2016-10-10T00:00:00.000Z","1164503","ocds-0ud2q6-AA-927022960-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","116275","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ARTURO MORALES PEREZ, id=arturo-morales-perez}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116275","1243467",,,,,
"2019-09-11T10:42:05.000Z","2018-11-12T16:14:00.000Z","2018-11-20T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-20T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[ACEROS Y PERFILES SAN ANTONIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583635]","[{address={countryName=México}, roles=supplier, name=ACEROS Y PERFILES SAN ANTONIO SA DE CV, additionalIdentifiers={legalName=ACEROS Y PERFILES SAN ANTONIO SA DE CV, scheme=RFC, verified=1, id=APS120529QY1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-y-perfiles-san-antonio-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-927022960-E32-2018-1962938","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-de-tabasco","[aceros-y-perfiles-san-antonio-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","Randy Esteban Arcos Perez","2018-11-20T10:00:00.000Z","randy-esteban-arcos-perez","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS METÁLICOS","[{id=compranet-1599767228359}]","927022960","false","Expirado","ADQUISICIÓN DE ARTÍCULOS METÁLICOS","direct","institution","direccion-administrativa-colegio-de-bachilleres-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-de-tabasco","1962938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583635}]","Tabasco","ADQUISICIÓN DE ARTÍCULOS METÁLICOS","1962938",,"Presencial","Colegio de Bachilleres de Tabasco","11U006","2018-12-10T00:00:00.000Z","1821758","ocds-0ud2q6-AA-927022960-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","215505.91","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ACEROS Y PERFILES SAN ANTONIO SA DE CV, id=aceros-y-perfiles-san-antonio-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215505.91","1962938",,"ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA UTILIZARSE EN EL PLANTEL No. 6 DEL COLEGIO DE BACHILLERES DE TABASCO","Art. 42 párrafo segundo","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA UTILIZARSE EN EL PLANTEL No. 6 DEL COLEGIO DE BACHILLERES DE TABASCO","No se utilizó el Contrato Marco"
