"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[FLUXUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789870]","[{address={countryName=México}, roles=supplier, name=FLUXUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fluxus-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E60-2016-985514","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[fluxus-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQUISICION DE DERECHOS PATRIMONIALES DE LAS OBRAS LITERARIAS EL DEPORTE EN MEXICO IMPULSO DEPORTIVO, VIDEOGRAFIA Y EL DEPORTR EN MEXICO IMPULSO DEPORTIVO GUIONES.","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQUISICION DE DERECHOS PATRIMONIALES DE LAS OBRAS LITERARIAS EL DEPORTE EN MEXICO IMPULSO DEPORTIVO, VIDEOGRAFIA Y EL DEPORTR EN MEXICO IMPULSO DEPORTIVO GUIONES.","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","985514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789870}]","ADQ, DE DER. PATRIM. DE LAS OBRAS LIT. EL DEP. EN MEX. IMP. DEP. VID. Y EL DEPOR","985514","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2015-10-03T00:00:00.000Z","989232","ocds-0ud2q6-AA-006AYL998-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","5948275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=FLUXUS, S.A. DE C.V., id=fluxus-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5948275.86","985514"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[ZEPGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087756]","[{identifier={legalName=ZEPGAR SA DE CV, scheme=RUPC, id=542717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZEPGAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zepgar-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E60-2017-1352530","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[zepgar-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE PROD. DE TALENTO, FOTO FIJA, LOCACIONES, VESTUARIOS EDICIÓN Y POSTPRODUCCIÓN DEL SPOT ""LA GRANDEZA DE CFE2""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO DE PROD. DE TALENTO, FOTO FIJA, LOCACIONES, VESTUARIOS EDICIÓN Y POSTPRODUCCIÓN DEL SPOT ""LA GRANDEZA DE CFE2""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1352530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087756}]","SERVICIO DE PROD. DE TALENTO, FOTO FIJA, LOCACIONES, VESTUARIOS EDICIÓN Y POSTPR","1352530","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-02-21T00:00:00.000Z","1294150","ocds-0ud2q6-AA-006AYL998-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","1699000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=ZEPGAR SA DE CV, id=zepgar-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1699000","1352530"
"2019-01-24T01:17:46.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[RODRIGO AGUILAR ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914252]","[{address={countryName=México}, roles=supplier, name=RODRIGO AGUILAR ZEPEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodrigo-aguilar-zepeda}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E61-2014-1135336","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[rodrigo-aguilar-zepeda]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE DESARROLLO DE CONTENIDOS P/FORO LAT. Y DEL CARIBE DE ALFABETIZACIÓN","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO DE DESARROLLO DE CONTENIDOS P/FORO LAT. Y DEL CARIBE DE ALFABETIZACIÓN","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1135336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914252}]","SERVICIO DE DESARROLLO DE CONTENIDOS P/FORO LAT. Y DEL CARIBE DE ALFABETIZACIÓN","1135336","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-12-31T00:00:00.000Z","1111134","ocds-0ud2q6-AA-006AYL998-E61-2014","false","[{}]","05. Adjudicación Directa LAASSP","94405.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=RODRIGO AGUILAR ZEPEDA, id=rodrigo-aguilar-zepeda}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.56","1135336"
"2019-01-24T01:17:24.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[IMAGINACION Y MASS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789895]","[{address={countryName=México}, roles=supplier, name=IMAGINACION Y MASS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=imaginacion-y-mass-s-de-rl-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E61-2016-985561","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[imaginacion-y-mass-s-de-rl-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","EDICION Y POSTPROD. DE 7 SPOTS DE TEL. RADIO Y LOCUCUION INT P/CAMP. ""OAXACA""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","EDICION Y POSTPROD. DE 7 SPOTS DE TEL. RADIO Y LOCUCUION INT P/CAMP. ""OAXACA""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","985561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789895}]","EDICION Y POSTPROD. DE 7 SPOTS DE TEL. RADIO Y LOCUCUION INT P/CAMP. ""OAXACA""","985561","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2015-12-08T00:00:00.000Z","989255","ocds-0ud2q6-AA-006AYL998-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","1900000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=IMAGINACION Y MASS, S. DE R.L. DE C.V., id=imaginacion-y-mass-s-de-rl-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1900000","985561"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[TRAVAIL GRAPHIQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087943]","[{identifier={legalName=TRAVAIL GRAPHIQUE SA DE CV, scheme=RUPC, id=524698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRAVAIL GRAPHIQUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=travail-graphique-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E61-2017-1352716","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[travail-graphique-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQ. DE DERECHOS PATRIM. DE LA OBRA AUDVIS. MÉXICO EN 60 SEG. LA MAGIA DE LOS COLORES Y SABORES DE MÉXICO ENIGMATICO.","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQ. DE DERECHOS PATRIM. DE LA OBRA AUDVIS. MÉXICO EN 60 SEG. LA MAGIA DE LOS COLORES Y SABORES DE MÉXICO ENIGMATICO.","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1352716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087943}]","ADQ. DE DERECHOS PATRIM. DE LA OBRA AUDVIS. MÉXICO EN 60 SEG. LA MAGIA DE LOS CO","1352716","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-02-17T00:00:00.000Z","1294394","ocds-0ud2q6-AA-006AYL998-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","13680000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=TRAVAIL GRAPHIQUE SA DE CV, id=travail-graphique-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13680000","1352716"
"2019-01-24T01:17:46.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[RICARDO DE LA FUENTE DORANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914969]","[{identifier={legalName=RICARDO DE LA FUENTE DORANTES, scheme=RUPC, id=509321, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RICARDO DE LA FUENTE DORANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-de-la-fuente-dorantes}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E62-2014-1136306","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[ricardo-de-la-fuente-dorantes]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES POR CON. DE POSTPRODUCCIÓN Y EDICIÓN P/ARMADO DE 220 MATERIALES","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIOS PROFESIONALES POR CON. DE POSTPRODUCCIÓN Y EDICIÓN P/ARMADO DE 220 MATERIALES","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1136306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914969}]","SERVICIOS PROFESIONALES POR CON. DE POSTPRODUCCIÓN Y EDICIÓN P/ARMADO DE 220 MA","1136306","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-12-31T00:00:00.000Z","1111918","ocds-0ud2q6-AA-006AYL998-E62-2014","false","[{}]","05. Adjudicación Directa LAASSP","142241","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=RICARDO DE LA FUENTE DORANTES, id=ricardo-de-la-fuente-dorantes}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142241","1136306"
"2019-01-24T01:17:24.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[GABRIELA CINTHYA FIERRO DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789920]","[{address={countryName=México}, roles=supplier, name=GABRIELA CINTHYA FIERRO DELGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-cinthya-fierro-delgado}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E62-2016-985603","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[gabriela-cinthya-fierro-delgado]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQ. DE DER. DE OBRAS S/ETIQUETADO DE PROD. CONSTA DE LOS CERT. DE REGISTRO","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQ. DE DER. DE OBRAS S/ETIQUETADO DE PROD. CONSTA DE LOS CERT. DE REGISTRO","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","985603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789920}]","ADQ. DE DER. DE OBRAS S/ETIQUETADO DE PROD. CONSTA DE LOS CERT. DE REGISTRO","985603","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2015-09-30T00:00:00.000Z","989271","ocds-0ud2q6-AA-006AYL998-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","1839956.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=GABRIELA CINTHYA FIERRO DELGADO, id=gabriela-cinthya-fierro-delgado}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1839956.89","985603"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[PROMEXAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091111]","[{identifier={legalName=PROMEXAR, scheme=RUPC, id=51447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEXAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promexar}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E62-2017-1356841","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[promexar]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE INST. DE ANTENA DE RECEP. SATELITALDE 1.7 M. DE DIAMETRO PARA LA ESTACIÓN DE LA CD. DE MÉXICO","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO DE INST. DE ANTENA DE RECEP. SATELITALDE 1.7 M. DE DIAMETRO PARA LA ESTACIÓN DE LA CD. DE MÉXICO","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1356841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091111}]","SERVICIO DE INST. DE ANTENA DE RECEP. SATELITALDE 1.7 M. DE DIAMETRO PARA LA EST","1356841","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-02-24T00:00:00.000Z","1301828","ocds-0ud2q6-AA-006AYL998-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PROMEXAR, id=promexar}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1356841"
"2019-01-24T01:17:46.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[JUAN CARLOS TORRES NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915046]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS TORRES NAVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-torres-nava}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E63-2014-1136408","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[juan-carlos-torres-nava]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ACONDICIONAMIENTO DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ACONDICIONAMIENTO DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1136408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915046}]","ACONDICIONAMIENTO DE EQUIPO DE AIRE ACONDICIONADO","1136408","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-08-29T00:00:00.000Z","1112013","ocds-0ud2q6-AA-006AYL998-E63-2014","false","[{}]","05. Adjudicación Directa LAASSP","29100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=JUAN CARLOS TORRES NAVA, id=juan-carlos-torres-nava}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29100","1136408"
"2019-01-24T01:17:24.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[GRUPO PANACEA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791934]","[{address={countryName=México}, roles=supplier, name=GRUPO PANACEA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-panacea-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E63-2016-988057","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[grupo-panacea-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQ. DE DER. DE OBRA MUS. ""AUNQUE SE ESCONDAN"" PARA EL ACERVO DEL SPR Contenido principalContenido principal","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQ. DE DER. DE OBRA MUS. ""AUNQUE SE ESCONDAN"" PARA EL ACERVO DEL SPR Contenido principalContenido principal","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","988057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791934}]","ADQ. DE DER. DE OBRA MUS. ""AUNQUE SE ESCONDAN"" PARA EL ACERVO DEL SPR","988057","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2015-06-13T00:00:00.000Z","990768","ocds-0ud2q6-AA-006AYL998-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","1185000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=GRUPO PANACEA S.A. DE C.V., id=grupo-panacea-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1185000","988057"
