"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-10T13:11:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343647]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N210-2013-433088","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-12-10T13:12:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700428073 Abrazadera UC","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700428073 Abrazadera UC","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","433088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343647}]","Abrazadera UC","433088","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","519195","ocds-0ud2q6-AA-018TOQ008-N210-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37680","433088"
"2019-01-24T01:17:46.000Z","2014-02-14T12:48:00.000Z","2014-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[JOSE ISAAC SILVA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574703]","[{address={countryName=México}, roles=supplier, name=JOSE ISAAC SILVA SANTILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-isaac-silva-santillan}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N221-2013-475352","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jose-isaac-silva-santillan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-14T12:50:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800637050 Traslado de S.E. Móvil a S.E. Arandas","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800637050 Traslado de S.E. Móvil a S.E. Arandas","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","475352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574703}]","Traslado de S.E. Móvil a S.E. Arandas","475352","true","Mixta","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","549542","ocds-0ud2q6-AA-018TOQ008-N221-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ISAAC SILVA SANTILLAN, id=jose-isaac-silva-santillan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","475352"
"2019-01-24T01:17:46.000Z","2014-02-14T14:11:00.000Z","2013-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[JOSE ISAAC SILVA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364544]","[{address={countryName=México}, roles=supplier, name=JOSE ISAAC SILVA SANTILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-isaac-silva-santillan}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N222-2013-475409","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jose-isaac-silva-santillan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-14T14:12:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800641052 Maniobras de Traslado de Subestación Movil","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800641052 Maniobras de Traslado de Subestación Movil","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","475409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364544}]","Maniobras de Traslado de Subestación Movil","475409","true","Mixta","Comisión Federal de Electricidad","2014-02-14T00:00:00.000Z","549807","ocds-0ud2q6-AA-018TOQ008-N222-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ISAAC SILVA SANTILLAN, id=jose-isaac-silva-santillan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94000","475409"
"2019-01-24T01:17:46.000Z","2014-02-17T08:55:00.000Z","2014-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[LIDERAZGO QUANTICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364912]","[{address={countryName=México}, roles=supplier, name=LIDERAZGO QUANTICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=liderazgo-quantico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N223-2013-475575","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[liderazgo-quantico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-17T08:56:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800646762 Impartición de Conferencia ""El Reto es Innovar""","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800646762 Impartición de Conferencia ""El Reto es Innovar""","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","475575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364912}]","Impartición de Conferencia ""El Reto es Innovar""","475575","true","Mixta","Comisión Federal de Electricidad","2014-10-22T00:00:00.000Z","550265","ocds-0ud2q6-AA-018TOQ008-N223-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33819","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIDERAZGO QUANTICO S DE RL DE CV, id=liderazgo-quantico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33819","475575"
"2019-01-24T01:17:46.000Z","2014-02-17T11:07:00.000Z","2013-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GALLERIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365004]","[{address={countryName=México}, roles=supplier, name=GALLERIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=galleries-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N224-2013-475876","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[galleries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-17T11:09:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700425861 Escritorios, Silla y Sillones","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700425861 Escritorios, Silla y Sillones","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","475876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365004}]","Escritorios, Silla y Sillones","475876","true","Mixta","Comisión Federal de Electricidad","2014-02-17T00:00:00.000Z","550330","ocds-0ud2q6-AA-018TOQ008-N224-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALLERIES SA DE CV, id=galleries-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281900","475876"
"2019-01-24T01:17:46.000Z","2014-02-18T13:07:00.000Z","2013-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GRUPO JPR DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365616]","[{address={countryName=México}, roles=supplier, name=GRUPO JPR DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-jpr-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N225-2013-476623","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[grupo-jpr-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-18T13:09:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700425393 Tarima Contenedora de Derrames y Kit Antiderrame","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700425393 Tarima Contenedora de Derrames y Kit Antiderrame","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","476623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365616}]","Tarima Contenedora de Derrames y Kit Antiderrame","476623","true","Mixta","Comisión Federal de Electricidad","2014-02-18T00:00:00.000Z","551288","ocds-0ud2q6-AA-018TOQ008-N225-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257712","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO JPR DE MEXICO SA DE CV, id=grupo-jpr-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257712","476623"
"2019-01-24T01:17:46.000Z","2014-02-19T14:07:00.000Z","2013-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[LYETAO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366267]","[{identifier={legalName=LYETAO SA, scheme=RUPC, id=228784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LYETAO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lyetao-sa}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N227-2013-477357","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[lyetao-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-19T14:08:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700424384 Chalecos Reflejantes","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700424384 Chalecos Reflejantes","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","477357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366267}]","Chalecos Reflejantes","477357","true","Mixta","Comisión Federal de Electricidad","2014-02-19T00:00:00.000Z","552173","ocds-0ud2q6-AA-018TOQ008-N227-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LYETAO SA, id=lyetao-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94830","477357"
"2019-01-24T01:17:46.000Z","2014-02-20T09:00:00.000Z","2013-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[MARIA DEL SOCORRO OCHOA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366552]","[{address={countryName=México}, roles=supplier, name=MARIA DEL SOCORRO OCHOA CUEVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-socorro-ochoa-cuevas}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N228-2013-477597","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[maria-del-socorro-ochoa-cuevas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-20T09:01:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700425424 Chalecos Reflejantes","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700425424 Chalecos Reflejantes","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","477597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366552}]","Chalecos Reflejantes","477597","true","Mixta","Comisión Federal de Electricidad","2014-02-20T00:00:00.000Z","552473","ocds-0ud2q6-AA-018TOQ008-N228-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL SOCORRO OCHOA CUEVAS, id=maria-del-socorro-ochoa-cuevas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94830","477597"
"2019-01-24T01:17:46.000Z","2014-02-20T11:10:00.000Z","2013-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366609]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N229-2013-477783","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-20T11:11:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800642018 Vacío y Llenado de Aceite de un Transformador de Potencia","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800642018 Vacío y Llenado de Aceite de un Transformador de Potencia","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","477783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366609}]","Vacío y Llenado de Aceite de un Transformador de Potencia","477783","true","Mixta","Comisión Federal de Electricidad","2014-02-20T00:00:00.000Z","552532","ocds-0ud2q6-AA-018TOQ008-N229-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","477783"
"2019-01-24T01:17:46.000Z","2014-02-21T14:20:00.000Z","2013-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[MARIA ISABEL JAVIER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367248]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL JAVIER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-isabel-javier-rodriguez}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N231-2013-478478","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[maria-isabel-javier-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-21T14:22:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800649097 Traslado de Postes de Madera","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800649097 Traslado de Postes de Madera","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","478478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367248}]","Traslado de Postes de Madera","478478","true","Mixta","Comisión Federal de Electricidad","2014-02-21T00:00:00.000Z","553550","ocds-0ud2q6-AA-018TOQ008-N231-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48310.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ISABEL JAVIER RODRIGUEZ, id=maria-isabel-javier-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48310.96","478478"
"2019-01-24T01:17:46.000Z","2014-02-21T14:59:00.000Z","2013-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[OPERADORA POSAVA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367292]","[{address={countryName=México}, roles=supplier, name=OPERADORA POSAVA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-posava-sa}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N232-2013-478524","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[operadora-posava-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-21T15:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800639023 Hospedaje y Alimentos","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800639023 Hospedaje y Alimentos","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","478524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367292}]","Hospedaje y Alimentos","478524","true","Mixta","Comisión Federal de Electricidad","2014-02-21T00:00:00.000Z","553627","ocds-0ud2q6-AA-018TOQ008-N232-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178872","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA POSAVA SA, id=operadora-posava-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178872","478524"
"2019-01-24T01:17:46.000Z","2014-02-24T13:39:00.000Z","2013-12-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[TALENT MANAGEMENT USA - MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367845]","[{address={countryName=México}, roles=supplier, name=TALENT MANAGEMENT USA - MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talent-management-usa---mexico-sc}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N233-2013-479658","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[talent-management-usa---mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-02-24T13:41:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800655016 Evaluación de Personal","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800655016 Evaluación de Personal","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","479658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367845}]","Evaluación de Personal","479658","true","Mixta","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","553658","ocds-0ud2q6-AA-018TOQ008-N233-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56800.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALENT MANAGEMENT USA - MEXICO, S.C., id=talent-management-usa---mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56800.2","479658"
