"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T14:14:30.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","1396500","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000014-0012600001-432017000500062","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGROQUIMICOS, HERRAMIENTAS Y OTROS PARA LA PRODUCCION AGROPECUARIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0012600001}]","432017000500062",,"2017CD-000014-0012600001","ocds-rwubve-2017CD-000014-0012600001","[BIENES]","5532","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","1396500","https://www.sicop.go.cr/index.jsp","buyer","5532","432017000500062"
"2021-11-28T01:40:21.000Z","2016-07-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-08-16T11:00:44.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012600001]","548.670958","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","76995","CRC","548.670958","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LN-000003-0012600001-432016000500024","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA FABRICACIÓN DE MOBILARIO ESCOLAR BAJO LA MODALIDAD ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500024","5.58","5.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012600001}]","432016000500024","2017-08-16T11:00:44.000Z","2016LN-000003-0012600001","ocds-rwubve-2016LN-000003-0012600001","[BIENES]","3061.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","76995","https://www.sicop.go.cr/index.jsp","buyer","3061.58","432016000500024"
"2021-11-28T01:42:08.000Z","2017-05-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-28T10:40:57.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","2200","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017LA-000002-0012600001-432017000500034","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENTREGA SEGÚN DEMANDA PARA COMPRA DE AGROQUÍMICOS, HERRAMIENTAS Y OTROS PARA PRODUCCIÓN AGROPECUARIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012600001}]","432017000500034","2018-06-28T10:40:57.000Z","2017LA-000002-0012600001","ocds-rwubve-2017LA-000002-0012600001","[BIENES]","2890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","2200","https://www.sicop.go.cr/index.jsp","buyer","2890","432017000500034"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-22T09:25:38.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[BEYCO BAKING INGREDIENTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101379488, uri=http://www.registronacional.go.cr/}, address={streetAddress=Flexipark A1, Calle Potrerillos (200 m Norte y 700 m Oeste del puente sobre el rio Virilla) San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BEYCO BAKING INGREDIENTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=beyco-baking-ingredients-sociedad-anonima}]","3500","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000001-0012600001-432017000500006","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[beyco-baking-ingredients-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ACONDICIONAR HARINA PARA LA ELABORACION DE PAN DEL SISTEMA PENITENCIARIO.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012600001}]","432017000500006","2018-03-22T09:25:38.000Z","2017CD-000001-0012600001","ocds-rwubve-2017CD-000001-0012600001","[BIENES]","2360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BEYCO BAKING INGREDIENTS SOCIEDAD ANONIMA, id=beyco-baking-ingredients-sociedad-anonima}]","3500","https://www.sicop.go.cr/index.jsp","buyer","2360","432017000500006"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-06T14:57:12.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SOLVENTES DEL NORTE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3102125787, uri=http://www.registronacional.go.cr/}, address={streetAddress=122-3007 San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLVENTES DEL NORTE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=solventes-del-norte-limitada}]","10200","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000019-0012600001-432016000500044","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[solventes-del-norte-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS VETERINARIOS Y OTROS INSUMOS PARA LA ACTIVIDAD PECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0012600001}]","432016000500044",,"2016CD-000019-0012600001","ocds-rwubve-2016CD-000019-0012600001","[BIENES]","2085","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLVENTES DEL NORTE LIMITADA, id=solventes-del-norte-limitada}]","10200","https://www.sicop.go.cr/index.jsp","buyer","2085","432016000500044"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T07:56:26.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","221972","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000011-0012600001-432018000500028","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001}]","432018000500028",,"2018CD-000011-0012600001","ocds-rwubve-2018CD-000011-0012600001","[BIENES/SERVICIOS]","1750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","221972","https://www.sicop.go.cr/index.jsp","buyer","1750","432018000500028"
"2021-11-28T01:44:21.000Z","2018-07-18T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-10T13:11:21.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101497897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos casa 62 d Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=powan-&-powan-consultores-sociedad-anonima}]","1400","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018LN-000002-0012600001-432018000500030","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[powan-&-powan-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES PARA LA FABRICACIÓN DE MOBILIARIO ESCOLAR E INSTITUCIONAL (SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012600001}]","432018000500030","2020-08-10T13:11:21.000Z","2018LN-000002-0012600001","ocds-rwubve-2018LN-000002-0012600001","[BIENES]","875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, id=powan-&-powan-consultores-sociedad-anonima}]","1400","https://www.sicop.go.cr/index.jsp","buyer","875","432018000500030"
"2021-11-28T01:42:08.000Z","2017-05-31T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-06-14T08:36:15.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CORPORACION PIPASA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3102012933, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mt. oeste, 300 norte y 200 oeste entrada principal lntel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORPORACION PIPASA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pipasa-sociedad-de-responsabilidad-limitada}]","937","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017LN-000002-0012600001-432017000500017","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[corporacion-pipasa-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATO DE ENTREGA SEGÚN DEMANDA – COMPRA DE CONCENTRADOS PARA LA PRODUCCIÓN AVÍCOLA”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012600001}]","432017000500017","2018-06-14T08:36:15.000Z","2017LN-000002-0012600001","ocds-rwubve-2017LN-000002-0012600001","[BIENES]","688.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PIPASA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=corporacion-pipasa-sociedad-de-responsabilidad-limitada}]","937","https://www.sicop.go.cr/index.jsp","buyer","688.59","432017000500017"
"2021-11-28T01:40:21.000Z","2016-10-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-04T10:54:46.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","15250","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LN-000004-0012600001-432016000500048","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIA PRIMA PARA LA ELABORACION DE PAN DEL SISTEMA PENITENCIARIO.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0012600001}]","432016000500048","2017-11-04T10:54:46.000Z","2016LN-000004-0012600001","ocds-rwubve-2016LN-000004-0012600001","[BIENES]","430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","15250","https://www.sicop.go.cr/index.jsp","buyer","430","432016000500048"
"2021-11-28T01:40:21.000Z","2016-10-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-04T11:27:33.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","15250","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LN-000004-0012600001-432016000500049","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIA PRIMA PARA LA ELABORACION DE PAN DEL SISTEMA PENITENCIARIO.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0012600001}]","432016000500049","2017-11-04T11:27:33.000Z","2016LN-000004-0012600001","ocds-rwubve-2016LN-000004-0012600001","[BIENES]","195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","15250","https://www.sicop.go.cr/index.jsp","buyer","195","432016000500049"
"2021-11-28T01:44:21.000Z","2018-07-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-17T07:07:15.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DIONY JESUS DUARTE BARAHONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=601010630, uri=https://www.tse.go.cr/}, address={streetAddress=75m norte de la ultima parada de buses de valencia San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DIONY JESUS DUARTE BARAHONA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=diony-jesus-duarte-barahona}]","1400","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018LN-000002-0012600001-432018000500033","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[diony-jesus-duarte-barahona]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES PARA LA FABRICACIÓN DE MOBILIARIO ESCOLAR E INSTITUCIONAL (SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012600001}]","432018000500033","2020-08-17T07:07:15.000Z","2018LN-000002-0012600001","ocds-rwubve-2018LN-000002-0012600001","[BIENES]","130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIONY JESUS DUARTE BARAHONA, id=diony-jesus-duarte-barahona}]","1400","https://www.sicop.go.cr/index.jsp","buyer","130","432018000500033"
