"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746824&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","41579.17","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253127-10746824","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10746824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746824&pr=2012}]","Chihuahua","10746824","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10746824","ocds-0ud2q6-CHIH-S253127","[Servicios Generales]","41579.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41579.17","10746824",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746822&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","41352.38","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253129-10746822","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10746822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746822&pr=2012}]","Chihuahua","10746822","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10746822","ocds-0ud2q6-CHIH-S253129","[Servicios Generales]","41352.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41352.38","10746822",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746821&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","31529.04","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253133-10746821","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10746821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746821&pr=2012}]","Chihuahua","10746821","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10746821","ocds-0ud2q6-CHIH-S253133","[Servicios Generales]","31529.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31529.04","10746821",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750174&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","229598.66","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253178-10750174","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10750174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750174&pr=2012}]","Chihuahua","10750174","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750174","ocds-0ud2q6-CHIH-S253178","[Servicios Generales]","229598.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229598.66","10750174",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752493&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","60666.93","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253223-10752493","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10752493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752493&pr=2012}]","Chihuahua","10752493","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10752493","ocds-0ud2q6-CHIH-S253223","[Servicios Generales]","60666.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60666.93","10752493",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752494&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","250000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253236-10752494","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10752494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752494&pr=2012}]","Chihuahua","10752494","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10752494","ocds-0ud2q6-CHIH-S253236","[Servicios Generales]","250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000","10752494",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761873&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","105785.52","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253355-10761873","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10761873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761873&pr=2012}]","Chihuahua","10761873","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761873","ocds-0ud2q6-CHIH-S253355","[Servicios Generales]","105785.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105785.52","10761873",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761876&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","21753.18","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253397-10761876","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10761876","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761876, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761876&pr=2012}]","Chihuahua","10761876","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761876","ocds-0ud2q6-CHIH-S253397","[Servicios Generales]","21753.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21753.18","10761876",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761875&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","20856.37","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253398-10761875","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10761875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761875&pr=2012}]","Chihuahua","10761875","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761875","ocds-0ud2q6-CHIH-S253398","[Servicios Generales]","20856.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20856.37","10761875",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761874&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","4591.79","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253399-10761874","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10761874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761874&pr=2012}]","Chihuahua","10761874","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761874","ocds-0ud2q6-CHIH-S253399","[Servicios Generales]","4591.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4591.79","10761874","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764376&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","5380.78","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253407-10764376","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10764376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764376&pr=2012}]","Chihuahua","10764376","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764376","ocds-0ud2q6-CHIH-S253407","[Servicios Generales]","5380.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5380.78","10764376","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764375&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","9611.76","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253408-10764375","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10764375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764375&pr=2012}]","Chihuahua","10764375","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764375","ocds-0ud2q6-CHIH-S253408","[Servicios Generales]","9611.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9611.76","10764375","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764381&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1105.41","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253409-10764381","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10764381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764381&pr=2012}]","Chihuahua","10764381","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764381","ocds-0ud2q6-CHIH-S253409","[Servicios Generales]","1105.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1105.41","10764381","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
