"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2026&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-006-03-41-276-3-2026","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Conexiones, Codos, Weldolet.","[{id=compranet3-1620530467436}]","18575028","Suministro de Conexiones, Codos, Weldolet.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2026&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro de Conexiones, Codos, Weldolet.","41-276-3-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-006-03","ocds-0ud2q6-18575028-006-03","212443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212443","41-276-3-2026"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0043&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-006-03-41-276-3-0043","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Conexiones, Codos, Weldolet.","[{id=compranet3-1620530467436}]","18575028","Suministro de Conexiones, Codos, Weldolet.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-0043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-0043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0043&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro de Conexiones, Codos, Weldolet.","41-276-3-0043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-006-03","ocds-0ud2q6-18575028-006-03","334.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334.5","41-276-3-0043"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2027&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-006-03-41-276-3-2027","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Conexiones, Codos, Weldolet.","[{id=compranet3-1620530467436}]","18575028","Suministro de Conexiones, Codos, Weldolet.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-2027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2027&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro de Conexiones, Codos, Weldolet.","41-276-3-2027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-006-03","ocds-0ud2q6-18575028-006-03","3521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3521","41-276-3-2027"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0042&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-006-03-41-276-3-0042","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Conexiones, Codos, Weldolet.","[{id=compranet3-1620530467436}]","18575028","Suministro de Conexiones, Codos, Weldolet.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-0042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-0042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0042&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro de Conexiones, Codos, Weldolet.","41-276-3-0042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-006-03","ocds-0ud2q6-18575028-006-03","30347.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30347.5","41-276-3-0042"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2028&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-006-03-41-276-3-2028","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Conexiones, Codos, Weldolet.","[{id=compranet3-1620530467436}]","18575028","Suministro de Conexiones, Codos, Weldolet.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-2028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2028&p_CveDep=18575&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro de Conexiones, Codos, Weldolet.","41-276-3-2028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-006-03","ocds-0ud2q6-18575028-006-03","2010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2010","41-276-3-2028"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SERVICIOS DE INGENIERIA Y CONFORT AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0052&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONFORT AMBIENTAL, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-confort-ambiental-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-030-02-RMSO 41-276-2-0052","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[servicios-de-ingenieria-y-confort-ambiental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","18575028","Suministro de Equipos de Aire Acondicionado","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0052&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Aire Acondicionado","RMSO 41-276-2-0052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-030-02","ocds-0ud2q6-18575028-030-02","26514.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONFORT AMBIENTAL, S.A. DE C.V., id=servicios-de-ingenieria-y-confort-ambiental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26514.68","RMSO 41-276-2-0052"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-007-03-41-276-3-5004","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Valvulas de Aguja, de Bola, Compuerta","[{id=compranet3-1620530467436}]","18575028","Suministro de Valvulas de Aguja, de Bola, Compuerta","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Suministro de Valvulas de Aguja, de Bola, Compuerta","41-276-3-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-007-03","ocds-0ud2q6-18575028-007-03","400163.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400163.27","41-276-3-5004"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0049&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-030-02-RMSO 41-276-2-0049","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","18575028","Suministro de Equipos de Aire Acondicionado","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0049&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Aire Acondicionado","RMSO 41-276-2-0049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-030-02","ocds-0ud2q6-18575028-030-02","65091","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65091","RMSO 41-276-2-0049"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[APEXX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5009&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APEXX DE MEXICO, S.A. DE C.V., details={type=company}, id=apexx-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-007-03-41-276-3-5009","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[apexx-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Valvulas de Aguja, de Bola, Compuerta","[{id=compranet3-1620530467436}]","18575028","Suministro de Valvulas de Aguja, de Bola, Compuerta","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5009&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Suministro de Valvulas de Aguja, de Bola, Compuerta","41-276-3-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-007-03","ocds-0ud2q6-18575028-007-03","386715.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APEXX DE MEXICO, S.A. DE C.V., id=apexx-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386715.93","41-276-3-5009"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2018&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V., details={type=company}, id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-030-02-RMSO 41-276-2-2018","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","18575028","Suministro de Equipos de Aire Acondicionado","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2018&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Aire Acondicionado","RMSO 41-276-2-2018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-030-02","ocds-0ud2q6-18575028-030-02","701942.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V., id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701942.61","RMSO 41-276-2-2018"
