"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T19:55:42.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","1.193419464E7","CRC","Banco Nacional de Costa Rica","2020CD-000065-0000100001-432020970100017","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SAN RAFAEL DE ESCAZU DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0000100001}]","432020970100017","2021-07-23T19:55:42.000Z","2020CD-000065-0000100001","ocds-rwubve-2020CD-000065-0000100001","[SERVICIOS]","7289959.524","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","1.193419464E7","https://www.sicop.go.cr/index.jsp","buyer","7289959.524","432020970100017"
"2021-11-28T01:49:58.000Z","2020-05-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T14:16:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","13860000","CRC","Banco Nacional de Costa Rica","2020CD-000048-0000100001-432020434100572","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LIMPIEZA PARA LA OFICINA DE TURRIALBA, CC2005, CE327601, AUT. ERICK LEITON MORA, INICIATIVA FP-2020-381","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100572","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100572-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0000100001}]","432020434100572","2021-05-19T14:16:32.000Z","2020CD-000048-0000100001","ocds-rwubve-2020CD-000048-0000100001","[SERVICIOS]","1.3796113138E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","13860000","https://www.sicop.go.cr/index.jsp","buyer","1.3796113138E7","432020434100572"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T16:10:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","8640000","CRC","Banco Nacional de Costa Rica","2020CD-000082-0000100001-432020434100630","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA OFICINA UBICADA EN SAN RAFAEL DE ALAJUELA CC2180 EGRESO 327601 INICIATIVA PC-2020-011 AUTORIZA ERICK LEITON MORA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100630","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100630-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0000100001}]","432020434100630","2021-07-23T16:10:36.000Z","2020CD-000082-0000100001","ocds-rwubve-2020CD-000082-0000100001","[SERVICIOS]","7575688.759","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","8640000","https://www.sicop.go.cr/index.jsp","buyer","7575688.759","432020434100630"
"2021-11-28T01:49:58.000Z","2020-07-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T14:58:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","8799138.84","CRC","Banco Nacional de Costa Rica","2020CD-000073-0000100001-432020434100620","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SANTA BARBARA DEL BANCO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100620-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0000100001}]","432020434100620","2021-07-09T14:58:25.000Z","2020CD-000073-0000100001","ocds-rwubve-2020CD-000073-0000100001","[SERVICIOS]","7589142.313","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","8799138.84","https://www.sicop.go.cr/index.jsp","buyer","7589142.313","432020434100620"
"2021-11-28T01:47:07.000Z","2019-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T12:29:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","8280000","CRC","Banco Nacional de Costa Rica","2019CD-000063-0000100001-432019434100108","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE GUÁCIMO DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0000100001}]","432019434100108","2023-07-08T12:29:51.000Z","2019CD-000063-0000100001","ocds-rwubve-2019CD-000063-0000100001","[SERVICIOS]","2.772261024E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","8280000","https://www.sicop.go.cr/index.jsp","buyer","2.772261024E7","432019434100108"
"2021-11-28T01:47:07.000Z","2019-05-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T13:58:45.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009000001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","1","CRC","MINISTERIO GOBERNACION Y POLICIA","2019LA-000003-0009000001-432019000100008","[contract]","ministerio-gobernacion-y-policia","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Limpieza","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009000001}]","432019000100008","2019-11-10T13:58:45.000Z","2019LA-000003-0009000001","ocds-rwubve-2019LA-000003-0009000001","[SERVICIOS]","1.054565568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.054565568E7","432019000100008"
"2021-11-28T01:40:21.000Z","2016-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-08T15:12:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","10020000","CRC","Banco Nacional de Costa Rica","2015CD-000016-0000100001-432016434100007","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICINA DE CIUDAD COLON","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0000100001}]","432016434100007","2017-04-08T15:12:21.000Z","2015CD-000016-0000100001","ocds-rwubve-2015CD-000016-0000100001","[SERVICIOS]","9193944.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","10020000","https://www.sicop.go.cr/index.jsp","buyer","9193944.6","432016434100007"
"2021-11-28T01:39:00.000Z","2015-12-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-28T15:28:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000022-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","7164000","CRC","Banco Nacional de Costa Rica","2015CD-000022-0000100001-432015434100034","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICINA DE ALTO GUADALUPE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432015434100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015434100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000022-0000100001}]","432015434100034","2016-12-28T15:28:34.000Z","2015CD-000022-0000100001","ocds-rwubve-2015CD-000022-0000100001","[SERVICIOS]","5949780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","7164000","https://www.sicop.go.cr/index.jsp","buyer","5949780","432015434100034"
"2021-11-28T01:40:21.000Z","2016-04-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T09:35:12.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000021-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","10800000","CRC","Banco Nacional de Costa Rica","2015CD-000021-0000100001-432016434100010","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICINA DE BELEN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000021-0000100001}]","432016434100010","2017-04-12T09:35:12.000Z","2015CD-000021-0000100001","ocds-rwubve-2015CD-000021-0000100001","[SERVICIOS]","9166980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","9166980","432016434100010"
"2021-11-28T01:39:00.000Z","2015-12-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-10T11:25:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000041-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","12","CRC","Banco Nacional de Costa Rica","2015CD-000041-0000100001-432015434100027","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICINA DE AGUAS ZARCAS CC 7007 EGRESO 327601 AUT LIC ERICK LEITON MORA JEFE DE PLANIFICACION DE COMPRAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432015434100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015434100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000041-0000100001}]","432015434100027","2016-12-10T11:25:31.000Z","2015CD-000041-0000100001","ocds-rwubve-2015CD-000041-0000100001","[SERVICIOS]","7281571.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","12","https://www.sicop.go.cr/index.jsp","buyer","7281571.56","432015434100027"
"2021-11-28T01:40:21.000Z","2016-04-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T09:45:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","7044000","CRC","Banco Nacional de Costa Rica","2016CD-000006-0000100001-432016434100012","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICINA DE ESCAZU CC 8113 EGRESO 327601 AUT LIC ERICK LEITON JEFE DE COMPRAS PRODUCTOS Y SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0000100001}]","432016434100012","2017-04-12T09:45:36.000Z","2016CD-000006-0000100001","ocds-rwubve-2016CD-000006-0000100001","[SERVICIOS]","6290817.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","7044000","https://www.sicop.go.cr/index.jsp","buyer","6290817.96","432016434100012"
"2021-11-28T01:40:21.000Z","2017-02-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-03-08T12:08:45.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000018-0000300001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","7488000","CRC","Correos de Costa Rica S.A.","2016CC-000018-0000300001-432016151300020","[contract]","correos-de-costa-rica-sa","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA CENTRO POSTAL ZAPOTE Y CORREO CENTRAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000018-0000300001}]","432016151300020",,"2016CC-000018-0000300001","ocds-rwubve-2016CC-000018-0000300001","[SERVICIOS]","7488000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","7488000","https://www.sicop.go.cr/index.jsp","buyer","7488000","432016151300020"
"2021-11-28T01:40:21.000Z","2016-06-06T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-10T14:48:15.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000082-0000300001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","1052400","CRC","Correos de Costa Rica S.A.","2016CC-000082-0000300001-432016151300085","[contract]","correos-de-costa-rica-sa","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORTA DE ZACATE EN EL CENTRO POSTAL ZAPOTE","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000082-0000300001}]","432016151300085","2017-06-10T14:48:15.000Z","2016CC-000082-0000300001","ocds-rwubve-2016CC-000082-0000300001","[SERVICIOS]","1052400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","1052400","https://www.sicop.go.cr/index.jsp","buyer","1052400","432016151300085"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T16:34:07.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0017700001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","1500000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2017CD-000002-0017700001-432017011500002","[contract]","instituto-de-fomento-y-asesoria-municipal","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA (POR DENTRO Y POR FUERA) DE LOS VIDRIOS EXTERNOS DEL EDIFICIO PRINCIPAL DEL IFAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432017011500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017011500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0017700001}]","432017011500002","2017-12-14T16:34:07.000Z","2017CD-000002-0017700001","ocds-rwubve-2017CD-000002-0017700001","[SERVICIOS]","1782500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1782500","432017011500002"
