"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-30T15:48:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[INTEK DEL PACIFICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210323]","[{address={countryName=México}, roles=supplier, name=INTEK DEL PACIFICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intek-del-pacifico-s-de-rl-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N16-2012-247394","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[intek-del-pacifico-s-de-rl-de-cv]","goods","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-10-31T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Equipo de Computo","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Equipo de Computo","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","247394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210323}]","Baja California","Adquisición de Equipo de Computo y Tecnología de la Información","247394","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","270336","ocds-0ud2q6-IA-802002998-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1219833.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=INTEK DEL PACIFICO S DE RL DE CV, id=intek-del-pacifico-s-de-rl-de-cv}]","presidencia-municipal-de-mexicali","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1219833.39","247394"
"2019-01-24T01:18:06.000Z","2013-09-18T15:48:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[FERNANDO JOEL FELIX TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765994]","[{address={countryName=México}, roles=supplier, name=FERNANDO JOEL FELIX TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-joel-felix-torres}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N16-2013-589861","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[fernando-joel-felix-torres]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-09-19T12:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","PLANEACION GESTION Y DESARROLLO DE CONCURSOS DE ARTE URBANO Y MURALISMO","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","PLANEACION GESTION Y DESARROLLO DE CONCURSOS DE ARTE URBANO Y MURALISMO","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765994}]","Baja California","Contratación del Proyecto de Planeación, Gestión y Desarrollo de Concursos","589861","true","Presencial","Presidencia Municipal de Mexicali","2013-12-31T00:00:00.000Z","455496","ocds-0ud2q6-IA-802002998-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","533028.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=FERNANDO JOEL FELIX TORRES, id=fernando-joel-felix-torres}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","533028.13","589861"
"2019-01-24T01:18:06.000Z","2013-09-18T15:50:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[FRANCISCO JAVIER GALLEGOS BAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766002]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GALLEGOS BAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-javier-gallegos-baez}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N17-2013-589871","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[francisco-javier-gallegos-baez]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-09-19T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Proyectos de Contratación de Grupo Musical y Elenco Artístico","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Proyectos de Contratación de Grupo Musical y Elenco Artístico","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766002}]","Baja California","Proyectos para Contratación de Grupo Musical y Elenco Artístico","589871","true","Presencial","Presidencia Municipal de Mexicali","2013-12-31T00:00:00.000Z","457175","ocds-0ud2q6-IA-802002998-N17-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=FRANCISCO JAVIER GALLEGOS BAEZ, id=francisco-javier-gallegos-baez}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","589871"
"2019-11-08T17:40:02.000Z","2012-06-20T13:10:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[SISTEMAS DE INFORMACION PARA LA SEGURIDAD HUMANA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125529]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE INFORMACION PARA LA SEGURIDAD HUMANA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-informacion-para-la-seguridad-humana-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N3-2012-148046","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[sistemas-de-informacion-para-la-seguridad-humana-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-06-25T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","CAPACITACION A 220 ELEMENTOS","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","CAPACITACION A 220 ELEMENTOS","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","148046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125529}]","Baja California","Capacitación de bases metodológicas de proximidad social","148046","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","202471","ocds-0ud2q6-IA-802002998-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","948274.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=SISTEMAS DE INFORMACION PARA LA SEGURIDAD HUMANA SC, id=sistemas-de-informacion-para-la-seguridad-humana-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","948274.8","148046"
"2019-11-08T17:40:02.000Z","2011-11-24T16:57:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[CARLOS ALBERTO ANAYA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64781]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO ANAYA DELGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-anaya-delgado}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N30-2011-247442","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[carlos-alberto-anaya-delgado]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-11-28T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Servicio para la formación de Redes Ciudadanas","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Servicio para la formación de Redes Ciudadanas","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","247442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64781}]","Baja California","Formar redes ciudadanas de prevención y cohesión social","247442","true","Presencial","Presidencia Municipal de Mexicali","2012-03-31T00:00:00.000Z","108303","ocds-0ud2q6-IA-802002998-N30-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","348540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=CARLOS ALBERTO ANAYA DELGADO, id=carlos-alberto-anaya-delgado}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348540","247442"
"2019-11-08T17:40:02.000Z","2012-11-23T15:39:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[FRANCISCO JAVIER GALLEGOS BAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198446]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GALLEGOS BAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-javier-gallegos-baez}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N30-2012-589678","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[francisco-javier-gallegos-baez]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-11-26T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Proyecto fotografía narrativa","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Proyecto fotografía narrativa","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198446}]","Baja California","FOTOGRAFIA NARRATIVA","589678","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","307343","ocds-0ud2q6-IA-802002998-N30-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=FRANCISCO JAVIER GALLEGOS BAEZ, id=francisco-javier-gallegos-baez}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499500","589678"
"2019-01-24T01:18:06.000Z","2013-10-11T14:20:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[FRANCISCO JAVIER GALLEGOS BAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313162]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GALLEGOS BAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-javier-gallegos-baez}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N30-2013-407199","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[francisco-javier-gallegos-baez]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-10-17T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Proyecto la fotografía como herramienta narrativa¿","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Proyecto la fotografía como herramienta narrativa¿","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","407199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313162}]","Baja California","Fotogragia Narrativa","407199","true","Presencial","Presidencia Municipal de Mexicali","2013-10-31T00:00:00.000Z","475168","ocds-0ud2q6-IA-802002998-N30-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","796980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=FRANCISCO JAVIER GALLEGOS BAEZ, id=francisco-javier-gallegos-baez}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","796980","407199"
"2019-01-24T01:17:46.000Z","2014-11-28T13:57:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[ESTEBAN CORTEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512245]","[{address={countryName=México}, roles=supplier, name=ESTEBAN CORTEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esteban-cortez-sanchez}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N30-2014-687102","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[esteban-cortez-sanchez]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2014-12-05T16:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","PROGRAMA DE CULTURA VIAL RIVERA CAMPESTRE (PRONAPRED 2014)","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","PROGRAMA DE CULTURA VIAL RIVERA CAMPESTRE (PRONAPRED 2014)","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","687102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512245}]","Baja California","PROGRAMA DE CULTURA VIAL RIVERA CAMPESTRE (PRONAPRED 2014)","687102","true","Presencial","Presidencia Municipal de Mexicali","2014-12-26T00:00:00.000Z","723928","ocds-0ud2q6-IA-802002998-N30-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","387955.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=ESTEBAN CORTEZ SANCHEZ, id=esteban-cortez-sanchez}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387955.15","687102"
"2019-11-08T17:40:02.000Z","2011-11-25T12:40:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[CARLOS ALBERTO ANAYA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65030]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO ANAYA DELGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-anaya-delgado}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N31-2011-247421","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[carlos-alberto-anaya-delgado]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-11-28T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Creación de Redes de Mujeres en Barrios y Colonias","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Creación de Redes de Mujeres en Barrios y Colonias","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","247421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65030}]","Baja California","Creación de redes de mujeres en barrios y colonias","247421","true","Presencial","Presidencia Municipal de Mexicali","2012-03-31T00:00:00.000Z","108752","ocds-0ud2q6-IA-802002998-N31-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1187700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=CARLOS ALBERTO ANAYA DELGADO, id=carlos-alberto-anaya-delgado}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1187700","247421"
"2019-11-08T17:40:02.000Z","2012-11-01T10:23:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[JM Computers Services S, de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185860]","[{address={countryName=México}, roles=supplier, name=JM Computers Services S, de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jm-computers-services-s-de-rl-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N23-2012-248546","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[jm-computers-services-s-de-rl-de-cv]","goods","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-11-07T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Adquisicion Software y Equipo Digiscan Web para la Direccion de Seguridad Pública Municipal de Mexicali, B.C.","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Adquisicion Software y Equipo Digiscan Web para la Direccion de Seguridad Pública Municipal de Mexicali, B.C.","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","248546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185860}]","Baja California","Software y equipo Digiscan Web","248546","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","292838","ocds-0ud2q6-IA-802002998-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","190232","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=JM Computers Services S, de R.L. de C.V., id=jm-computers-services-s-de-rl-de-cv}]","presidencia-municipal-de-mexicali","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190232","248546","2012-11-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-16T12:19:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[INTEK DEL PACIFICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766844]","[{address={countryName=México}, roles=supplier, name=INTEK DEL PACIFICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intek-del-pacifico-s-de-rl-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N31-2013-590415","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[intek-del-pacifico-s-de-rl-de-cv]","goods","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-10-23T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Adquisición de equipo de computo y tecnologías de la información","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Adquisición de equipo de computo y tecnologías de la información","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","590415","MX-CPA","MXN","[{datePublished=2013-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766844}]","Baja California","Equipo de Computo y Tecnología de la Información para la DSPM","590415","true","Presencial","Presidencia Municipal de Mexicali","2013-10-31T00:00:00.000Z","479122","ocds-0ud2q6-IA-802002998-N31-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","302301.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=INTEK DEL PACIFICO S DE RL DE CV, id=intek-del-pacifico-s-de-rl-de-cv}]","presidencia-municipal-de-mexicali","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302301.84","590415",,"2013-10-24T00:00:00.000Z","active"
