"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MILLER MAYORÍSTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15098]","[{roles=supplier, name=MILLER MAYORÍSTAS S.A. DE C.V., details={type=company}, id=miller-mayoristas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15098-15098","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[miller-mayoristas-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCIÓN Y ENTREGA DE PAPEL BOND Y TONER DE ACUERDO A LAS ESPECIFICACIONES TÉCNICAS DESCRITAS EN EL ANEXO TECNICO","[{id=pot-1620519810584}]","SERVICIO DE DISTRIBUCIÓN Y ENTREGA DE PAPEL BOND Y TONER DE ACUERDO A LAS ESPECIFICACIONES TÉCNICAS DESCRITAS EN EL ANEXO TECNICO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15098}]","SERVICIO DE DISTRIBUCIÓN Y ENTREGA DE PAPEL BOND Y TONER DE ACUERDO A LAS ESPECIFICACIONES TÉCNICAS DESCRITAS EN EL ANEXO TECNICO","15098","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-04-30T00:00:00.000Z","15098","ocds-0ud2q6-15098","1985000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLER MAYORÍSTAS S.A. DE C.V., id=miller-mayoristas-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1985000","15098",
"2021-05-09T00:24:27.000Z","2015-01-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, HONORABLE AYUNTAMIENTO DE MULEGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15134]","[{roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, details={type=company}, id=national-instruments-de-mexico-sa-de-cv}, {roles=supplier, name=HONORABLE AYUNTAMIENTO DE MULEGE, details={type=company}, id=honorable-ayuntamiento-de-mulege}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15134-15134","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[national-instruments-de-mexico-sa-de-cv, honorable-ayuntamiento-de-mulege]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL MULEGE B.C.S.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL MULEGE B.C.S.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15134}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL MULEGE B.C.S.","15134","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15134","ocds-0ud2q6-15134","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, id=national-instruments-de-mexico-sa-de-cv}, {name=HONORABLE AYUNTAMIENTO DE MULEGE, id=honorable-ayuntamiento-de-mulege}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","15134",
"2021-05-09T00:24:27.000Z","2015-02-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DM ASESORES EN CAPACITACION SA DE CV, SYNERGY SYSTEMS LLC, GN SYS CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15139]","[{roles=supplier, name=DM ASESORES EN CAPACITACION SA DE CV, details={type=company}, id=dm-asesores-en-capacitacion-sa-de-cv}, {roles=supplier, name=SYNERGY SYSTEMS LLC, details={type=company}, id=synergy-systems-llc}, {roles=supplier, name=GN SYS CORPORATIVO S.A. DE C.V., details={type=company}, id=gn-sys-corporativo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15139-15139","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[dm-asesores-en-capacitacion-sa-de-cv, synergy-systems-llc, gn-sys-corporativo-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15139}]","SERVICIO DE FOTOCOPIADO","15139","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15139","ocds-0ud2q6-15139","86666.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DM ASESORES EN CAPACITACION SA DE CV, id=dm-asesores-en-capacitacion-sa-de-cv}, {name=SYNERGY SYSTEMS LLC, id=synergy-systems-llc}, {name=GN SYS CORPORATIVO S.A. DE C.V., id=gn-sys-corporativo-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86666.67","15139",
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PINTURAS ACUARIO DE QUERETARO S.A DE C.V, INSTITUCIONALES ROKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15136]","[{roles=supplier, name=PINTURAS ACUARIO DE QUERETARO S.A DE C.V, details={type=company}, id=pinturas-acuario-de-queretaro-sa-de-cv}, {roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15136-15136","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[pinturas-acuario-de-queretaro-sa-de-cv, institucionales-roka-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL ESTADO COLIMA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL ESTADO COLIMA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15136}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL ESTADO COLIMA","15136","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15136","ocds-0ud2q6-15136","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS ACUARIO DE QUERETARO S.A DE C.V, id=pinturas-acuario-de-queretaro-sa-de-cv}, {name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","15136",
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JORGE MARCELO ROEMRO HOYOS, SEGURIDAD Y PROTECCIÓN BANCARIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15140]","[{roles=supplier, name=JORGE MARCELO ROEMRO HOYOS, details={type=person}, id=jorge-marcelo-roemro-hoyos}, {roles=supplier, name=SEGURIDAD Y PROTECCIÓN BANCARIAS S.A. DE C.V., details={type=company}, id=seguridad-y-proteccion-bancarias-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15140-15140","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[jorge-marcelo-roemro-hoyos, seguridad-y-proteccion-bancarias-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN INFORMACIÓN DE SISTEMAS DE SEGURIDAD","[{id=pot-1620519810584}]","ASESORÍA EN INFORMACIÓN DE SISTEMAS DE SEGURIDAD","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15140}]","ASESORÍA EN INFORMACIÓN DE SISTEMAS DE SEGURIDAD","15140","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15140","ocds-0ud2q6-15140","55836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MARCELO ROEMRO HOYOS, id=jorge-marcelo-roemro-hoyos}, {name=SEGURIDAD Y PROTECCIÓN BANCARIAS S.A. DE C.V., id=seguridad-y-proteccion-bancarias-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55836","15140",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JOSE MAURICIO ALMADA GONZALEZ, DESCO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15141]","[{roles=supplier, name=JOSE MAURICIO ALMADA GONZALEZ, details={type=person}, id=jose-mauricio-almada-gonzalez}, {roles=supplier, name=DESCO DE MÉXICO S.A. DE C.V., details={type=company}, id=desco-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15141-15141","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[jose-mauricio-almada-gonzalez, desco-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL DE PAGAS","[{id=pot-1620519810584}]","SERVICIO DE CONTROL DE PAGAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15141}]","SERVICIO DE CONTROL DE PAGAS","15141","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15141","ocds-0ud2q6-15141","99333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MAURICIO ALMADA GONZALEZ, id=jose-mauricio-almada-gonzalez}, {name=DESCO DE MÉXICO S.A. DE C.V., id=desco-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99333","15141",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DOFISCAL EDITORES S.A DE C.V, TRATAMIENTOS ECOLÓGICOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15142]","[{roles=supplier, name=DOFISCAL EDITORES S.A DE C.V, details={type=company}, id=dofiscal-editores-sa-de-cv}, {roles=supplier, name=TRATAMIENTOS ECOLÓGICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=tratamientos-ecologicos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15142-15142","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[dofiscal-editores-sa-de-cv, tratamientos-ecologicos-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE DESECHOS SÓLIDOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE DESECHOS SÓLIDOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15142}]","SERVICIO DE RECOLECCIÓN DE DESECHOS SÓLIDOS","15142","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15142","ocds-0ud2q6-15142","46800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES S.A DE C.V, id=dofiscal-editores-sa-de-cv}, {name=TRATAMIENTOS ECOLÓGICOS DE MÉXICO S.A. DE C.V., id=tratamientos-ecologicos-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","15142",
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, ROSENDO JUÁREZ VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15120]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, details={type=company}, id=national-instruments-de-mexico-sa-de-cv}, {roles=supplier, name=ROSENDO JUÁREZ VELÁZQUEZ, details={type=person}, id=rosendo-juarez-velazquez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15120-15120","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[telefonos-de-mexico-sab-de-cv, national-instruments-de-mexico-sa-de-cv, rosendo-juarez-velazquez]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE SELLOS ESPECIALES PARA SUCURSALES DE BANSEFI EN 32 ENTIDADES DE LA REPÚBLICA MÉXICANA","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE SELLOS ESPECIALES PARA SUCURSALES DE BANSEFI EN 32 ENTIDADES DE LA REPÚBLICA MÉXICANA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15120}]","SERVICIO DE ELABORACIÓN DE SELLOS ESPECIALES PARA SUCURSALES DE BANSEFI EN 32 ENTIDADES DE LA REPÚBLICA MÉXICANA","15120","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-03-30T00:00:00.000Z","15120","ocds-0ud2q6-15120","10496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, id=national-instruments-de-mexico-sa-de-cv}, {name=ROSENDO JUÁREZ VELÁZQUEZ, id=rosendo-juarez-velazquez}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10496","15120",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CENTRO DE ESTUDIOS DE GOBIERNO Y ADMON PUBLICA AC., COMERCIALIZADORA AYESA S.A DE C.V, ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15128]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE GOBIERNO Y ADMON PUBLICA AC., details={type=company}, id=centro-de-estudios-de-gobierno-y-admon-publica-ac}, {roles=supplier, name=COMERCIALIZADORA AYESA S.A DE C.V, details={type=company}, id=comercializadora-ayesa-sa-de-cv}, {roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15128-15128","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[centro-de-estudios-de-gobierno-y-admon-publica-ac, comercializadora-ayesa-sa-de-cv, elevadores-schindler-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE ELEVADORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE ELEVADORES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15128}]","SERVICIO DE MANTENIMIENTO DE ELEVADORES","15128","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15128","ocds-0ud2q6-15128","90658.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE GOBIERNO Y ADMON PUBLICA AC., id=centro-de-estudios-de-gobierno-y-admon-publica-ac}, {name=COMERCIALIZADORA AYESA S.A DE C.V, id=comercializadora-ayesa-sa-de-cv}, {name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90658.3","15128","true"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROYECTOS DEL ANGEL S.A. DE C.V., MANUEL GAMEZ CANO, CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15150]","[{roles=supplier, name=PROYECTOS DEL ANGEL S.A. DE C.V., details={type=company}, id=proyectos-del-angel-sa-de-cv}, {roles=supplier, name=MANUEL GAMEZ CANO, details={type=person}, id=manuel-gamez-cano}, {roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15150-15150","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[proyectos-del-angel-sa-de-cv, manuel-gamez-cano, consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS E INSTALACIONES DE BANSEFI OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS E INSTALACIONES DE BANSEFI OFICINAS CENTRALES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15150}]","SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS E INSTALACIONES DE BANSEFI OFICINAS CENTRALES","15150","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-03-31T00:00:00.000Z","15150","ocds-0ud2q6-15150","382471.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS DEL ANGEL S.A. DE C.V., id=proyectos-del-angel-sa-de-cv}, {name=MANUEL GAMEZ CANO, id=manuel-gamez-cano}, {name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382471.3","15150",
