"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALINA MAGDALENA STRONG","[{name=STRONG, Alina Magdalena}]","[{id=https://beta.companieshouse.gov.uk/officers/Ompr_l0IQgnsQi-jp5YbXkxTBUY/appointments}]","alina-magdalena-strong","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA JIMENEZ PALOMAR","[{name=PALOMAR, Ana Jimenez}]","[{id=https://beta.companieshouse.gov.uk/officers/Rnx2zeo5kY7PEE5GIo3m0oho4do/appointments}]","ana-jimenez-palomar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAIME BYROM","[{name=BYROM, Jaime}]","[{id=https://beta.companieshouse.gov.uk/officers/AQTSaVlL9bcq-ALQZDCTkk6RANk/appointments}]","jaime-byrom","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ESMERALDA RODRIGUEZ","[{name=RODRIGUEZ, Esmeralda}]","[{id=https://beta.companieshouse.gov.uk/officers/p4QxN-uPAD3pF7S7PdjlRvtSddo/appointments}]","esmeralda-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO PEREZ VEGA","[{name=PEREZ VEGA, Rodrigo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/E4Vg34DmxOLeV6pH-3gQYrj57bg/appointments}]","rodrigo-perez-vega","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO JAVIER ANGEL GALVAN","[{name=ANGEL GALVAN, Fernando Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/ezN_gTp6WluT2UFG2K01NE_wDXw/appointments}]","fernando-javier-angel-galvan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANUEL DIAZ CEBRIAN","[{name=CEBRIAN, Manuel Diaz}]","[{id=https://beta.companieshouse.gov.uk/officers/hwA1ZHErTcGqaOe6k8mJzAdeCKw/appointments}]","manuel-diaz-cebrian","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA GAMEZ MEIXUEIRO","[{name=GAMEZ MEIXUEIRO, Gabriela}]","[{id=https://beta.companieshouse.gov.uk/officers/df0NH1xdlJZUVj18_HJ9grs7otY/appointments}]","gabriela-gamez-meixueiro","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexicano","GABRIEL RAMOS VILLALPANDO","[{name=RAMOS VILLALPANDO, Gabriel}]","[{id=https://beta.companieshouse.gov.uk/officers/u1uX2JgPLAdzqmQtw90bw5LWiSc/appointments}]","gabriel-ramos-villalpando","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAIME BYROM APARICIO","[{name=BYROM APARICIO, Jaime}]","[{id=https://beta.companieshouse.gov.uk/officers/liFesdQ8cDNMRpaQWXyBtnsU5c4/appointments}]","jaime-byrom-aparicio","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","KATYA TORRES DE LA ROCHA","[{name=TORRES DE LA ROCHA, Katya}]","[{id=https://beta.companieshouse.gov.uk/officers/Fv9zVJfsBtKkoy2NN7_H2LwTPK0/appointments}]","katya-torres-de-la-rocha","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TERESA LOPEZ MENDOZA","[{name=LOPEZ MENDOZA, Teresa}]","[{id=https://beta.companieshouse.gov.uk/officers/S4WgnbBSU_SSOruX8Qmi7byEso8/appointments}]","teresa-lopez-mendoza","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN ALVAREZ RUEDA","[{name=RUEDA, Juan Alvarez}]","[{id=https://beta.companieshouse.gov.uk/officers/Ajfhh--nTZLRrqanvG4MtgVlVuM/appointments}]","juan-alvarez-rueda","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIREYA ALVAREZ MENDIZABEL","[{name=MENDIZABEL, Mireya Alvarez}]","[{id=https://beta.companieshouse.gov.uk/officers/93gVVRinkSH2Rb0fSQ1Mr3SPkW0/appointments}]","mireya-alvarez-mendizabel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CASILDA MALAGON IBANEZ","[{name=MALAGON IBANEZ, Casilda}]","[{id=https://beta.companieshouse.gov.uk/officers/p3Ok0MeVZ2k0nrSPgjqfPVj2QtQ/appointments}]","casilda-malagon-ibanez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA FERNANDA MITCHELL","[{name=MITCHELL, Maria Fernanda}]","[{id=https://beta.companieshouse.gov.uk/officers/hOydamncBsBO7QUF1E6vW5RzGPE/appointments}]","maria-fernanda-mitchell","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO VILLARREAL","[{name=VILLARREAL, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/Wpv60wjH9qHsd00N0Z0f6YG_kaA/appointments}]","alejandro-villarreal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS ARRIAGA ARIAS","[{name=ARRIAGA ARIAS, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/CVpJOHro1et1Jc13kwFN5fMEFDY/appointments}]","luis-arriaga-arias","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA LIZBETH SANCHEZ BARRAGAN","[{name=SANCHEZ BARRAGAN, Monica Lizbeth}]","[{id=https://beta.companieshouse.gov.uk/officers/6Pkfj9SdyjO3HCj0Bt9oGaEjiBA/appointments}]","monica-lizbeth-sanchez-barragan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","WALDO ZARAGOSA","[{name=ZARAGOSA, Waldo}]","[{id=https://beta.companieshouse.gov.uk/officers/lcHXqN7dtP7tv1WtMXlvaOKvbws/appointments}]","waldo-zaragosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","WILLIAM JOHNATHAN FORD","[{name=FORD, William Johnathan}]","[{id=https://beta.companieshouse.gov.uk/officers/U-3tyv99VnMQVlqIPL7Z7FjInHs/appointments}]","william-johnathan-ford","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","KARL YVAN FARROW","[{name=FARROW, Karl Yvan}]","[{id=https://beta.companieshouse.gov.uk/officers/8fDXJ57gJp8S1vctnDx9ncF0kGE/appointments}]","karl-yvan-farrow","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIKA SERVIN GONZALEZ","[{name=GONZALEZ, Erika Servin}]","[{id=https://beta.companieshouse.gov.uk/officers/fnw9t3l4MLXYT93GPabTMpVu94s/appointments}]","erika-servin-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ESMERALDA RAMOS IBARRA","[{name=IBARRA, Esmeralda Ramos}]","[{id=https://beta.companieshouse.gov.uk/officers/WgwoyR4E35dTt93KNzeR6T9SC4Q/appointments}]","esmeralda-ramos-ibarra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NICHOLAS JOHN CROCKETT","[{name=CROCKETT, Nicholas John}]","[{id=https://beta.companieshouse.gov.uk/officers/rgnbNrNdS7zwR_YTP8CX-uNhLbQ/appointments}]","nicholas-john-crockett","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA VILCHIS","[{name=VILCHIS, Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/50jsknpYrs7uXafijjUq3NMqgMg/appointments}]","carolina-vilchis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO LAPOSSE MADERO","[{name=LAPOSSE MADERO, Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/QU2zlbMAleloAzZQYbydXMAxmak/appointments}]","fernando-laposse-madero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican /British","RAFAEL MERCADER PEREZ","[{name=PEREZ, Rafael Mercader}]","[{id=https://beta.companieshouse.gov.uk/officers/Hq0rrkIK7WPug2-YYWjnRV0uvq0/appointments}]","rafael-mercader-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUADALUPE LORETTA TURVEY","[{name=TURVEY, Guadalupe Loretta}]","[{id=https://beta.companieshouse.gov.uk/officers/ZLmVryMXY1Z8tK4xmrKRU-luiS8/appointments}]","guadalupe-loretta-turvey","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EMMA ALONSO","[{name=ALONSO, Emma}]","[{id=https://beta.companieshouse.gov.uk/officers/P2Hkh-dxTn76WPUllNai-1eJohs/appointments}]","emma-alonso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA GARCIA RODRIGUEZ BLANCAS","[{name=BLANCAS, Laura Garcia Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/officers/vkellKJ2ssh01mkuJS1zXWRs2RU/appointments}]","laura-garcia-rodriguez-blancas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ MARIA MORALES","[{name=MORALES, Luz Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/VSHR7s4OrNn7KW0lXXHnBQ1tTHc/appointments}]","luz-maria-morales","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUPITA JOCELIN REYES SILVEYRA","[{name=REYES SILVEYRA, Lupita Jocelin, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/BRgmKfK4uwn-0NCxzAlxTU4SOq8/appointments}]","lupita-jocelin-reyes-silveyra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AHIDEL PACHECO PACHECO","[{name=PACHECO PACHECO, Ahidel}]","[{id=https://beta.companieshouse.gov.uk/officers/KolzavbNjqVdGI9d2klfVd5xGpE/appointments}]","ahidel-pacheco-pacheco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA ELENA FLORES LEAL","[{name=FLORES LEAL, Claudia Elena}]","[{id=https://beta.companieshouse.gov.uk/officers/TWu_w81_HVnA17bGfh738a8X9gg/appointments}]","claudia-elena-flores-leal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VLADIMIRO BRAILOVSKY FAITELSON","[{name=BRAILOVSKY FAITELSON, Vladimiro}]","[{id=https://beta.companieshouse.gov.uk/officers/XL_PRPmoLlsMW0X9BwsBVVBJuTg/appointments}]","vladimiro-brailovsky-faitelson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIO ALBERTO GONZALEZ ALVAREZ","[{name=GONZALEZ ALVAREZ, Mario Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/GZgSOiYRtaPwLvlX3avgR54xjsk/appointments}]","mario-alberto-gonzalez-alvarez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ANTONIO HEREDIA GONZALEZ","[{name=GONZALEZ, Jose Antonio Heredia}]","[{id=https://beta.companieshouse.gov.uk/officers/BWwRXlMwlJTHF1Tj5B3wwwglG1I/appointments}]","jose-antonio-heredia-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARGARITA MARIA GRANT","[{name=GRANT, Margarita Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/J22WWV02VxBs0dhVpmB99ZRzcDk/appointments}]","margarita-maria-grant","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA MONNET","[{name=MONNET, Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/2Y1LsceV20d3RNJd_BfG7LYUzPU/appointments}]","maria-monnet","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR DANIEL FERNANDEZ","[{name=FERNANDEZ, Hector Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/XXt2t5_CGKkHPsfvveTCLV0ENgk/appointments}]","hector-daniel-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GLORY MARIA MOLINA SOSA","[{name=MOLINA SOSA, Glory Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/tfUhednrxcLXJTIYcrrxEzJaO20/appointments}]","glory-maria-molina-sosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO DE LA CRUZ VIDAL","[{name=VIDAL, Fernando De La Cruz}]","[{id=https://beta.companieshouse.gov.uk/officers/oBIgomWAKtJwWiOphiOxjVT19kI/appointments}]","fernando-de-la-cruz-vidal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","SEBASTIAN MENNELL","[{name=MENNELL, Sebastian}]","[{id=https://beta.companieshouse.gov.uk/officers/hVy075hC0W0iy4PDinkjeev6IE0/appointments}]","sebastian-mennell","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","Mexican","ENRIQUE PEREZ GONZALEZ","[{name=PEREZ GONZALEZ, Enrique, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/CqdnVY3LIHBd1muM3kybQ0_dCSg/appointments}]","enrique-perez-gonzalez","[{id=compranet}, {id=pot}, {id=latam_offshore}]","[boardmember]","0","0","0","[]","0","0","0","11","1.6026896600000001E7","0","0"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LETICIA ANSCOMBE","[{name=ANSCOMBE, Leticia}]","[{id=https://beta.companieshouse.gov.uk/officers/uCQVGHdukOA7owQup3VkBIftJI8/appointments}]","leticia-anscombe","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS GARCIA RAMIREZ","[{name=RAMIREZ, Carlos Garcia}]","[{id=https://beta.companieshouse.gov.uk/officers/euHFx9-Y57vu0P9BJXP7ngLJah4/appointments}]","carlos-garcia-ramirez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SERGIO MANUEL MOGUEL MARTINEZ","[{name=MOGUEL MARTINEZ, Sergio Manuel}]","[{id=https://beta.companieshouse.gov.uk/officers/Jf9faGI3OK4dw3RgqrW1mdoqYyo/appointments}]","sergio-manuel-moguel-martinez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SALVADOR ACHA","[{name=ACHA, Salvador, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/Ykb4rnOrHpRWC34iPpIi5-qvd4c/appointments}]","salvador-acha","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA CHAVEZ CAMPERO","[{name=CHAVEZ CAMPERO, Laura}]","[{id=https://beta.companieshouse.gov.uk/officers/vRxuWv8fPGtUKnZabNM31ISiF9Y/appointments}]","laura-chavez-campero","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
