"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-16T14:33:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[NAGIB LASES CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763410]","[{address={countryName=México}, roles=supplier, name=NAGIB LASES CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nagib-lases-castillo}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N162-2015-1000666","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[nagib-lases-castillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-20T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA 94.18 kms. DE RED BASICA DEL km. 10 al km. 39","[{id=compranet-1620524637144}]","009000997","false","Expirado","TRABAJOS DE CONSERVACION RUTINARIA 94.18 kms. DE RED BASICA DEL km. 10 al km. 39","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1000666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763410}]","TRABAJOS DE CONSERVACION RUTINARIA EN 94.18 KMS. TRAMO: PACHUCA-LIM EDOS. HGO./P","1000666","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","966076","ocds-0ud2q6-IO-009000997-N162-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4590877.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NAGIB LASES CASTILLO, id=nagib-lases-castillo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4590877.16","1000666","2016-02-04T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-08-09T13:36:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[FELIPE DE JESUS CARRASCO LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930057]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS CARRASCO LOZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=felipe-de-jesus-carrasco-lozano}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E93-2016-1170328","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[felipe-de-jesus-carrasco-lozano]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-08-10T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del camino Progreso – La Media Luna","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación del camino Progreso – La Media Luna","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1170328","MX-CPA","MXN","[{datePublished=2016-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930057}]","Conservación del camino Progreso – La Media Luna","1170328","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1127881","ocds-0ud2q6-IO-009000997-E93-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8484722.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FELIPE DE JESUS CARRASCO LOZANO, id=felipe-de-jesus-carrasco-lozano}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8484722.11","1170328","2016-08-18T00:00:00.000Z","2016-08-16T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2015-12-16T14:34:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[MANUEL VARGAS TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763416]","[{address={countryName=México}, roles=supplier, name=MANUEL VARGAS TREJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-vargas-trejo}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N163-2015-1026476","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[manuel-vargas-trejo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-20T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA 44.18 kms. DE RED BASICA DEL km. 54 al km. 58","[{id=compranet-1620524637144}]","009000997","false","Expirado","TRABAJOS DE CONSERVACION RUTINARIA 44.18 kms. DE RED BASICA DEL km. 54 al km. 58","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1026476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763416}]","TRABAJOS DE CONSERVACION RUTINARIA EN 44.18 KMS. TRAMO: LIM EDOS. MEX/HGO.","1026476","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","966089","ocds-0ud2q6-IO-009000997-N163-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2152621.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MANUEL VARGAS TREJO, id=manuel-vargas-trejo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2152621.85","1026476","2016-02-04T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","2014-01-13T14:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[SHARIF YCKRELEF YASPIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344418]","[{address={countryName=México}, roles=supplier, name=SHARIF YCKRELEF YASPIK, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sharif-yckrelef-yaspik}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N164-2013-673248","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[sharif-yckrelef-yaspik]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2014-01-16T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACION CAMINO HUAZALINGO-TLANCHINOL","[{id=compranet-1620524637144}]","009000997","false","Expirado","MODERNIZACION CAMINO HUAZALINGO-TLANCHINOL","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","673248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344418}]","MODERNIZACION CAMINO HUAZALINGO-TLANCHINOL","673248","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-15T00:00:00.000Z","520370","ocds-0ud2q6-IO-009000997-N164-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8277430.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SHARIF YCKRELEF YASPIK, id=sharif-yckrelef-yaspik}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8277430.62","673248","2014-01-30T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","2014-01-13T14:12:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[PERSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344633]","[{identifier={legalName=PERSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=28418, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=persa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N165-2013-607191","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[persa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2014-01-16T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACION DEL CAMINO SINGUILUCAN-CHICHICUAUTLA","[{id=compranet-1620524637144}]","009000997","false","Expirado","MODERNIZACION DEL CAMINO SINGUILUCAN-CHICHICUAUTLA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","607191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344633}]","MODERNIZACION CAMINO SINGUILUCAN-SANTA ANA CHICHICUAUTLA","607191","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-15T00:00:00.000Z","520675","ocds-0ud2q6-IO-009000997-N165-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8270399.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PERSA CONSTRUCCIONES SA DE CV, id=persa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8270399.21","607191","2014-01-30T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2015-12-16T14:42:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[SHARIF YCKRELEF YASPIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763977]","[{address={countryName=México}, roles=supplier, name=SHARIF YCKRELEF YASPIK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sharif-yckrelef-yaspik}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N169-2015-1071726","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[sharif-yckrelef-yaspik]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-21T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación rutinaria en 85.90 km Red Secundaria del km. 166 al km 251","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación rutinaria en 85.90 km Red Secundaria del km. 166 al km 251","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1071726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763977}]","Trabajos de Conservación rutinaria en 85.90 km Red Secundaria km. 166 a km 251","1071726","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","966554","ocds-0ud2q6-IO-009000997-N169-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3757424.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SHARIF YCKRELEF YASPIK, id=sharif-yckrelef-yaspik}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3757424.5","1071726","2016-03-04T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-08-15T19:54:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-20T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ERGON ASESORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934040]","[{address={countryName=México}, roles=supplier, name=ERGON ASESORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ergon-asesoria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E99-2016-1170420","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ergon-asesoria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-08-16T08:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del C.R. La Magdalena - E.C. (Actopan - Atotonilco)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación del C.R. La Magdalena - E.C. (Actopan - Atotonilco)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1170420","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934040}]","Conservación del C.R. La Magdalena - E.C. (Actopan - Atotonilco)","1170420","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-19T00:00:00.000Z","1132171","ocds-0ud2q6-IO-009000997-E99-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2413132","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERGON ASESORIA Y CONSTRUCCION SA DE CV, id=ergon-asesoria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2413132","1170420","2016-08-19T00:00:00.000Z","2016-08-18T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2012-01-23T15:21:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ININME MACUSPANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79351]","[{identifier={legalName=ININME MACUSPANA SA DE CV, scheme=RUPC, id=95370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ININME MACUSPANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ininme-macuspana-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N1-2012-464802","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ininme-macuspana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-02-09T12:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","SERVICIOS DE VERIFICACION DE CALIDAD DE LAS OBRAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","[{id=compranet-1620524637144}]","009000997","false","Expirado","SERVICIOS DE VERIFICACION DE CALIDAD DE LAS OBRAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","464802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79351}]","SERVICIOS DE VERIFICACIÓN DE CALIDAD DE LAS OBRAS A CARGO DE LA RESIDENCIA GENER","464802","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","131329","ocds-0ud2q6-IO-009000997-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292299.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ININME MACUSPANA SA DE CV, id=ininme-macuspana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292299.45","464802","2012-02-23T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","2015-03-06T10:59:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ARTURO VERGARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524366]","[{address={countryName=México}, roles=supplier, name=ARTURO VERGARA SANCHEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-vergara-sanchez}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N17-2015-761961","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[arturo-vergara-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-03-20T09:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN RUTINARIA PACHUCA LIM. EDOS HGO/PUE AMBOS CUERPOS","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN RUTINARIA PACHUCA LIM. EDOS HGO/PUE AMBOS CUERPOS","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","761961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524366}]","CONSERVACIÓN RUTINARIA PACHUCA-LIM. HGO/PUEBLA AMBOS CUERPOS","761961","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","774803","ocds-0ud2q6-IO-009000997-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4096966.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARTURO VERGARA SANCHEZ, id=arturo-vergara-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4096966.95","761961","2015-05-06T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-01-19T21:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[GRUPO ROQUEÑI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763993]","[{address={countryName=México}, roles=supplier, name=GRUPO ROQUEÑI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-roqueni-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N170-2015-1071737","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-roqueni-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-21T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación rutinaria en 87.52 kms. de Red Secundaria del km. 4+500 al km 30+300","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación rutinaria en 87.52 kms. de Red Secundaria del km. 4+500 al km 30+300","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1071737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763993}]","Trabajos de Conservación rutinaria en 87.52 km Red Secundaria del km. 4 al km 30","1071737","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","966572","ocds-0ud2q6-IO-009000997-N170-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4072588.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ROQUEÑI SA DE CV, id=grupo-roqueni-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4072588.38","1071737","2016-02-04T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2012-01-30T15:20:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[CARPED CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81368]","[{address={countryName=México}, roles=supplier, name=CARPED CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=carped-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N10-2012-146502","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[carped-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-01-31T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","C.R. XUCHITAN-TOSCALAO","[{id=compranet-1620524637144}]","009000997","false","Expirado","C.R. XUCHITAN-TOSCALAO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","146502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81368}]","Reconstruccion Camino Rural: San Agustín Metzquititlan ¿ San Nicolás Atecoxco","146502","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","134765","ocds-0ud2q6-IO-009000997-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3957251.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARPED CONSTRUCCIONES, S.A. DE C.V., id=carped-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3957251.07","146502","2012-02-16T00:00:00.000Z",,,,,,
