"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COROLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0161&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COROLA S.A. DE C.V., details={type=company}, id=corola-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-161-09-API-GICO-3504-094-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corola-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de recargue de piedra y aplicaciýn de pintura internacional en franjas en paramento de la explanada en la ampliaciýn del Blvd. Avila Camacho, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de recargue de piedra y aplicaciýn de pintura internacional en franjas en paramento de la explanada en la ampliaciýn del Blvd. Avila Camacho, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GICO-3504-094-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GICO-3504-094-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0161&AnoInv=2009&TipInv=D}]","Trabajos de recargue de piedra y aplicaciýn de pintura internacional en franjas en paramento de la explanada en la ampliaciýn del Blvd. Avila Camacho, en el Puerto de Veracruz","API-GICO-3504-094-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-161-09","ocds-0ud2q6-09182002-161-09","290383.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROLA S.A. DE C.V., id=corola-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290383.58","API-GICO-3504-094-09"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[HERMAN HERNANDEZ RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0161&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HERMAN HERNANDEZ RAFAEL, details={type=person}, id=herman-hernandez-rafael}]","Nacional","MXN","Gerencia de Ingeniería","09182002-161-10-API-GI-CO-6103-25-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[herman-hernandez-rafael]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de tramo de drenaje con tuberia PAD de 24"" de diametro dentro de la ZAL en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de tramo de drenaje con tuberia PAD de 24"" de diametro dentro de la ZAL en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-25-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-25-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0161&AnoInv=2010&TipInv=D}]","Construcciýn de tramo de drenaje con tuberia PAD de 24"" de diametro dentro de la ZAL en el Puerto de Veracruz","API-GI-CO-6103-25-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-161-10","ocds-0ud2q6-09182002-161-10","682369.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMAN HERNANDEZ RAFAEL, id=herman-hernandez-rafael}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682369.92","API-GI-CO-6103-25-10"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0162&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-162-08-API-GI-CO-3504-73-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reconstrucciýn de lecho bajo de trabes y losas daýadas en la banda norte del muelle 2, del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reconstrucciýn de lecho bajo de trabes y losas daýadas en la banda norte del muelle 2, del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-73-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-73-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0162&AnoInv=2008&TipInv=D}]","Reconstrucciýn de lecho bajo de trabes y losas daýadas en la banda norte del muelle 2, del Puerto de Veracruz","API-GI-CO-3504-73-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-162-08","ocds-0ud2q6-09182002-162-08","440162.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440162.18","API-GI-CO-3504-73-07"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RODVAL EMPORIO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0162&AnoInv=2009&TipInv=D]","[{roles=supplier, name=RODVAL EMPORIO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=rodval-emporio-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-162-09-API-GI-CS-6103-29-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rodval-emporio-industrial-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento topohidrogrýfico con secciones a cada 20 metros sobre Rio Medio, desde el cruce de la autopista Veracruz Xalapa 250 metros aguas arriba hasta la desembocadura en mar","[{id=compranet3-1620530467436}]","9182002","Levantamiento topohidrogrýfico con secciones a cada 20 metros sobre Rio Medio, desde el cruce de la autopista Veracruz Xalapa 250 metros aguas arriba hasta la desembocadura en mar","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-29-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-29-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0162&AnoInv=2009&TipInv=D}]","Levantamiento topohidrogrýfico con secciones a cada 20 metros sobre Rio Medio, desde el cruce de la autopista Veracruz Xalapa 250 metros aguas arriba hasta la desembocadura en mar","API-GI-CS-6103-29-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-162-09","ocds-0ud2q6-09182002-162-09","294714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODVAL EMPORIO INDUSTRIAL, S.A. DE C.V., id=rodval-emporio-industrial-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294714","API-GI-CS-6103-29-09"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ANJOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0162&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ANJOR, S.A. DE C.V., details={type=company}, id=anjor-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-162-10-API-GI-CO-3504-74-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[anjor-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de 150 m. výa primera de escolleras (granos) sustituyendo durmientes de madera existentes por durmientes de concreto y rieles nuevos en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de 150 m. výa primera de escolleras (granos) sustituyendo durmientes de madera existentes por durmientes de concreto y rieles nuevos en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-74-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-74-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0162&AnoInv=2010&TipInv=D}]","Rehabilitaciýn de 150 m. výa primera de escolleras (granos) sustituyendo durmientes de madera existentes por durmientes de concreto y rieles nuevos en el Puerto de Veracruz","API-GI-CO-3504-74-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-162-10","ocds-0ud2q6-09182002-162-10","696830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANJOR, S.A. DE C.V., id=anjor-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696830","API-GI-CO-3504-74-10"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0163&AnoInv=2008&TipInv=D]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-163-08-API-GI-CO-3504-74-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Corte de tablaestaca en muelle 4 banda sur, sondeos, arrastras, balizamiento de pilotes y retiro de obstýculos en el muelle 6 norte, del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Corte de tablaestaca en muelle 4 banda sur, sondeos, arrastras, balizamiento de pilotes y retiro de obstýculos en el muelle 6 norte, del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-74-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-74-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0163&AnoInv=2008&TipInv=D}]","Corte de tablaestaca en muelle 4 banda sur, sondeos, arrastras, balizamiento de pilotes y retiro de obstýculos en el muelle 6 norte, del Puerto de Veracruz","API-GI-CO-3504-74-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-163-08","ocds-0ud2q6-09182002-163-08","493601.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493601.72","API-GI-CO-3504-74-07"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ALEJANDRO HERNANDEZ SELLÉS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0163&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ALEJANDRO HERNANDEZ SELLÉS, details={type=person}, id=alejandro-hernandez-selles}]","Nacional","MXN","Gerencia de Ingeniería","09182002-163-09-API-GI-CS-6107-52-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[alejandro-hernandez-selles]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento de ýreas para actualizaciýn de catastro de edificios de oficinas y usos distintos de almacenaje de mercancias de la APIVER","[{id=compranet3-1620530467436}]","9182002","Levantamiento de ýreas para actualizaciýn de catastro de edificios de oficinas y usos distintos de almacenaje de mercancias de la APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-52-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-52-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0163&AnoInv=2009&TipInv=D}]","Levantamiento de ýreas para actualizaciýn de catastro de edificios de oficinas y usos distintos de almacenaje de mercancias de la APIVER","API-GI-CS-6107-52-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-163-09","ocds-0ud2q6-09182002-163-09","313485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO HERNANDEZ SELLÉS, id=alejandro-hernandez-selles}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313485","API-GI-CS-6107-52-09"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0163&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-163-10-API-GI-CO-3504-76-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de 2 areas afectadas y baýos en palapas de la Zona de Actividades Logisticas por vientos del norte en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de 2 areas afectadas y baýos en palapas de la Zona de Actividades Logisticas por vientos del norte en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-76-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-76-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0163&AnoInv=2010&TipInv=D}]","Rehabilitaciýn de 2 areas afectadas y baýos en palapas de la Zona de Actividades Logisticas por vientos del norte en el Puerto de Veracruz","API-GI-CO-3504-76-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-163-10","ocds-0ud2q6-09182002-163-10","723293.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723293.37","API-GI-CO-3504-76-10"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0164&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-164-08-API-GI-CO-3504-67-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de pasos estructurales en muelle 7 sur, dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de pasos estructurales en muelle 7 sur, dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-67-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-67-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0164&AnoInv=2008&TipInv=D}]","Construcciýn de pasos estructurales en muelle 7 sur, dentro del Puerto de Veracruz","API-GI-CO-3504-67-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-164-08","ocds-0ud2q6-09182002-164-08","496084.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496084.72","API-GI-CO-3504-67-07"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[BUFETE DE LA CONSTRUCCION DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0164&AnoInv=2009&TipInv=D]","[{roles=supplier, name=BUFETE DE LA CONSTRUCCION DE PUEBLA, S.A. DE C.V., details={type=company}, id=bufete-de-la-construccion-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-164-09-API-GI-CS-6103-30-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[bufete-de-la-construccion-de-puebla-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn de la construcciýn de los Muelles en espigon en muro de pescadores, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn de la construcciýn de los Muelles en espigon en muro de pescadores, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-30-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-30-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0164&AnoInv=2009&TipInv=D}]","Supervisiýn de la construcciýn de los Muelles en espigon en muro de pescadores, en el Puerto de Veracruz","API-GI-CS-6103-30-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-164-09","ocds-0ud2q6-09182002-164-09","348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE LA CONSTRUCCION DE PUEBLA, S.A. DE C.V., id=bufete-de-la-construccion-de-puebla-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348000","API-GI-CS-6103-30-09"
