"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[JOPE CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286&p_CveDep=30001&p_CveUni=047&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOPE CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=jope-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-033-02-286","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[jope-construccion-y-mantenimiento-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Tanques de acero al carbón, incluye: suministro, instalación y pruebas hidráulicas.","[{id=compranet3-1620530467436}]","30001047","Tanques de acero al carbón, incluye: suministro, instalación y pruebas hidráulicas.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286&p_CveDep=30001&p_CveUni=047&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Tanques de acero al carbón, incluye: suministro, instalación y pruebas hidráulicas.","286","GOBIERNO DEL DISTRITO FEDERAL","30001047-033-02","ocds-0ud2q6-30001047-033-02","430500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOPE CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., id=jope-construccion-y-mantenimiento-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430500","286"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=325&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROCA, S.A. DE C.V., details={type=company}, id=roca-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-325","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[roca-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=325&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","325","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","1055500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCA, S.A. DE C.V., id=roca-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1055500","325"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[MORFIN Y CASARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=329&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MORFIN Y CASARIN S.A. DE C.V., details={type=company}, id=morfin-y-casarin-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-329","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[morfin-y-casarin-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=329&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","329","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","681359.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN Y CASARIN S.A. DE C.V., id=morfin-y-casarin-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681359.1","329"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[MEXPART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=330&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEXPART, S.A. DE C.V., details={type=company}, id=mexpart-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-330","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[mexpart-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=330&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","330","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","438492.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXPART, S.A. DE C.V., id=mexpart-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438492.23","330"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[REFACCIONES MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=331&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFACCIONES MARTIN, S.A. DE C.V., details={type=company}, id=refacciones-martin-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-331","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[refacciones-martin-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=331&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","331","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","388674.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES MARTIN, S.A. DE C.V., id=refacciones-martin-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388674.08","331"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[JORGES DIESEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=328&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JORGES DIESEL S.A DE C.V., details={type=company}, id=jorges-diesel-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-328","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[jorges-diesel-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=328&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","328","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","726820.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGES DIESEL S.A DE C.V., id=jorges-diesel-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726820.94","328"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[AUTO ELECTRICA 201 S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=333&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTO ELECTRICA 201 S. A. DE C. V., details={type=company}, id=auto-electrica-201-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-333","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[auto-electrica-201-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=333&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","333","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","318714.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO ELECTRICA 201 S. A. DE C. V., id=auto-electrica-201-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318714.43","333"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ELECTRO SISTEMAS TLALNEPANTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=334&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRO SISTEMAS TLALNEPANTLA, S.A. DE C.V., details={type=company}, id=electro-sistemas-tlalnepantla-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-334","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[electro-sistemas-tlalnepantla-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=334&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","334","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","280972.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO SISTEMAS TLALNEPANTLA, S.A. DE C.V., id=electro-sistemas-tlalnepantla-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280972.1","334"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ENEDINA OCHOA SANCHEZ Y/O UNION REFACC. 2 HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=335&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENEDINA OCHOA SANCHEZ Y/O UNION REFACC. 2 HERMANOS, details={type=company}, id=enedina-ochoa-sanchez-yo-union-refacc-2-hermanos}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-335","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[enedina-ochoa-sanchez-yo-union-refacc-2-hermanos]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=335&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","335","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","249670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENEDINA OCHOA SANCHEZ Y/O UNION REFACC. 2 HERMANOS, id=enedina-ochoa-sanchez-yo-union-refacc-2-hermanos}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249670","335"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[SERVICIO INTEGRAL DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=336&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL DIESEL, S.A. DE C.V., details={type=company}, id=servicio-integral-diesel-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-336","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[servicio-integral-diesel-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-336-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=336&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","336","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","239533.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL DIESEL, S.A. DE C.V., id=servicio-integral-diesel-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239533.53","336"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=337&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-337","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[detroit-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=337&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","337","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","53572.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53572.2","337"
