"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625393&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","1129591.55","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064123300509-F619005-10625393","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625393&pr=2009}]","Nayarit","10625393","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10625393","ocds-0ud2q6-NAY-0064123300509-F619005","[Conservación]","1129591.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1129591.55","10625393"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669937&pr=2010]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","369090.35","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064123303310-C050103-10669937","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10669937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669937&pr=2010}]","Nayarit","10669937","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669937","ocds-0ud2q6-NAY-0064123303310-C050103","[Conservación]","369090.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","369090.35","10669937"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-15T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625582&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","19797.25","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0108/09-10625582","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625582&pr=2009}]","Nayarit","10625582","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625582","ocds-0ud2q6-NAY-0108/09","[Conservación]","19797.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19797.25","10625582"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-11T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736000&pr=2011]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","1067105.27","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-019GYR053N111-C150118-10736000","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10736000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736000&pr=2011}]","Nayarit","10736000","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736000","ocds-0ud2q6-NAY-019GYR053N111-C150118","[Conservación]","1067105.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1067105.27","10736000"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659745&pr=2010]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","675000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-064118900809-S00003-10659745","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10659745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659745&pr=2010}]","Nayarit","10659745","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659745","ocds-0ud2q6-NAY-064118900809-S00003","[Conservación]","675000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","675000","10659745"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698520&pr=2013]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","298092.01","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1102012-C250251-10698520","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10698520","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698520, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698520&pr=2013}]","Nayarit","10698520","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10698520","ocds-0ud2q6-NAY-LAN1102012-C250251","[Conservación]","298092.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298092.01","10698520"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724702&pr=2012]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","316398","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1252011-C150197-10724702","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10724702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724702&pr=2012}]","Nayarit","10724702","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724702","ocds-0ud2q6-NAY-LAN1252011-C150197","[Conservación]","316398","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","316398","10724702"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724703&pr=2012]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","384474.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1252011-C150198-10724703","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10724703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724703&pr=2012}]","Nayarit","10724703","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724703","ocds-0ud2q6-NAY-LAN1252011-C150198","[Conservación]","384474.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384474.99","10724703"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698521&pr=2013]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","497211","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1102012-C250252-10698521","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10698521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698521&pr=2013}]","Nayarit","10698521","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10698521","ocds-0ud2q6-NAY-LAN1102012-C250252","[Conservación]","497211","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","497211","10698521"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-14T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625705&pr=2010]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","595921.74","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-HRS22-C050107-10625705","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625705","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625705, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625705&pr=2010}]","Nayarit","10625705","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10625705","ocds-0ud2q6-NAY-HRS22-C050107","[Conservación]","595921.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","595921.74","10625705"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625829&pr=2010]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","40673.23","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-HRS22-C050305-10625829","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625829&pr=2010}]","Nayarit","10625829","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10625829","ocds-0ud2q6-NAY-HRS22-C050305","[Conservación]","40673.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40673.23","10625829"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625703&pr=2010]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","278657.47","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-UMF27-C050105-10625703","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625703&pr=2010}]","Nayarit","10625703","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10625703","ocds-0ud2q6-NAY-UMF27-C050105","[Conservación]","278657.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278657.47","10625703"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-08T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716459&pr=2011]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","77996.36","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-C150065-10716459","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10716459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716459&pr=2011}]","Nayarit","10716459","Instituto Mexicano del Seguro Social","2011-07-30T00:00:00.000Z","10716459","ocds-0ud2q6-NAY-C150065","[Conservación]","77996.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77996.36","10716459"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676553&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","200000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-C959052-10676553","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10676553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676553&pr=2009}]","Nayarit","10676553","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676553","ocds-0ud2q6-NAY-C959052","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10676553"
