"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0267-2014]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0267-2014-R-0267-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0267-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0267-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0267-2014}]","COMEDORES","R-0267-2014","NACIONAL FINANCIERA S.N.C","2014-05-08T00:00:00.000Z","R-0267-2014","ocds-0ud2q6-R-0267-2014","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0267-2014"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0287-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0287-2016-R-0287-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0287-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0287-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0287-2016}]","COMEDORES","R-0287-2016","NACIONAL FINANCIERA S.N.C","2016-05-31T00:00:00.000Z","R-0287-2016","ocds-0ud2q6-R-0287-2016","493.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493.95","R-0287-2016"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0299-2013]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0299-2013-R-0299-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0299-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0299-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0299-2013}]","COMEDORES","R-0299-2013","NACIONAL FINANCIERA S.N.C","2013-04-05T00:00:00.000Z","R-0299-2013","ocds-0ud2q6-R-0299-2013","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0299-2013"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[VILLARREAL SOLTERO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0300-2013]","[{roles=supplier, name=VILLARREAL SOLTERO JOSE LUIS, details={type=person}, id=villarreal-soltero-jose-luis}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0300-2013-R-0300-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[villarreal-soltero-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0300-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0300-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0300-2013}]","COMEDORES","R-0300-2013","NACIONAL FINANCIERA S.N.C","2013-04-05T00:00:00.000Z","R-0300-2013","ocds-0ud2q6-R-0300-2013","165.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL SOLTERO JOSE LUIS, id=villarreal-soltero-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165.78","R-0300-2013"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0311-2014]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0311-2014-R-0311-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0311-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0311-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0311-2014}]","COMEDORES","R-0311-2014","NACIONAL FINANCIERA S.N.C","2014-06-02T00:00:00.000Z","R-0311-2014","ocds-0ud2q6-R-0311-2014","296.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296.44","R-0311-2014"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[VILLARREAL GONZALEZ LUIS RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0316-2014]","[{roles=supplier, name=VILLARREAL GONZALEZ LUIS RODOLFO, details={type=person}, id=villarreal-gonzalez-luis-rodolfo}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0316-2014-R-0316-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[villarreal-gonzalez-luis-rodolfo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0316-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0316-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0316-2014}]","COMEDORES","R-0316-2014","NACIONAL FINANCIERA S.N.C","2014-06-03T00:00:00.000Z","R-0316-2014","ocds-0ud2q6-R-0316-2014","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL GONZALEZ LUIS RODOLFO, id=villarreal-gonzalez-luis-rodolfo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-0316-2014"
"2021-05-09T00:24:27.000Z","2014-06-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0319-2014]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0319-2014-R-0319-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0319-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0319-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0319-2014}]","COMEDORES","R-0319-2014","NACIONAL FINANCIERA S.N.C","2014-06-04T00:00:00.000Z","R-0319-2014","ocds-0ud2q6-R-0319-2014","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0319-2014"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0346-2014]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0346-2014-R-0346-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0346-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0346-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0346-2014}]","COMEDORES","R-0346-2014","NACIONAL FINANCIERA S.N.C","2014-06-17T00:00:00.000Z","R-0346-2014","ocds-0ud2q6-R-0346-2014","303.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303.72","R-0346-2014"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0356-2014]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0356-2014-R-0356-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0356-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0356-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0356-2014}]","COMEDORES","R-0356-2014","NACIONAL FINANCIERA S.N.C","2014-06-24T00:00:00.000Z","R-0356-2014","ocds-0ud2q6-R-0356-2014","411","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411","R-0356-2014"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0357-2014]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0357-2014-R-0357-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0357-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0357-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0357-2014}]","COMEDORES","R-0357-2014","NACIONAL FINANCIERA S.N.C","2014-06-24T00:00:00.000Z","R-0357-2014","ocds-0ud2q6-R-0357-2014","485.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485.62","R-0357-2014"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0371-2016]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0371-2016-R-0371-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0371-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0371-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0371-2016}]","COMEDORES","R-0371-2016","NACIONAL FINANCIERA S.N.C","2016-06-28T00:00:00.000Z","R-0371-2016","ocds-0ud2q6-R-0371-2016","697.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697.37","R-0371-2016"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[VILLARREAL GONZALEZ LUIS RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0383-2016]","[{roles=supplier, name=VILLARREAL GONZALEZ LUIS RODOLFO, details={type=person}, id=villarreal-gonzalez-luis-rodolfo}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0383-2016-R-0383-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[villarreal-gonzalez-luis-rodolfo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0383-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0383-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0383-2016}]","COMEDORES","R-0383-2016","NACIONAL FINANCIERA S.N.C","2016-07-04T00:00:00.000Z","R-0383-2016","ocds-0ud2q6-R-0383-2016","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL GONZALEZ LUIS RODOLFO, id=villarreal-gonzalez-luis-rodolfo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-0383-2016"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0378-2015]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0378-2015-R-0378-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0378-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0378-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0378-2015}]","COMEDORES","R-0378-2015","NACIONAL FINANCIERA S.N.C","2015-07-14T00:00:00.000Z","R-0378-2015","ocds-0ud2q6-R-0378-2015","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0378-2015"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0384-2016]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0384-2016-R-0384-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0384-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0384-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0384-2016}]","COMEDORES","R-0384-2016","NACIONAL FINANCIERA S.N.C","2016-07-04T00:00:00.000Z","R-0384-2016","ocds-0ud2q6-R-0384-2016","460.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460.6","R-0384-2016"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0385-2013]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0385-2013-R-0385-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0385-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0385-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0385-2013}]","COMEDORES","R-0385-2013","NACIONAL FINANCIERA S.N.C","2013-05-09T00:00:00.000Z","R-0385-2013","ocds-0ud2q6-R-0385-2013","429.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429.19","R-0385-2013"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0385-2016]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0385-2016-R-0385-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0385-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0385-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0385-2016}]","COMEDORES","R-0385-2016","NACIONAL FINANCIERA S.N.C","2016-07-04T00:00:00.000Z","R-0385-2016","ocds-0ud2q6-R-0385-2016","490.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490.5","R-0385-2016"
