"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS MEDIX SA DE CV, scheme=RFC, verified=1, id=PME5605296V4}]","0","[{name=PRODUCTOS MEDIX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","12","PRODUCTOS MEDIX SA DE CV","0","6.457679454E7","0","productos-medix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DEVOR DIAGNOSTICOS S.A. DE C.V.}, {name=DEVOR DIAGNOSTICOS, S.A. DE C.V.}, {name=DEVOR DIAGNÓSTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","DEVOR DIAGNOSTICOS SA DE CV","0","6.455481684E7","0","devor-diagnosticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}]","0","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.}, {name=TECNICOS INDUSTRIALES DE XALAPASA DE CV}, {name=TECNICOS INDUSTRIALES DE XALAPA S.A DE C.V.}, {name=TECNICOS INDUSTRIALES DE XALAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","2583691.19","[{id=compranet-1620524637144}]","57","TECNICOS INDUSTRIALES DE XALAPA SA DE CV","0","6.4541237910000004E7","0","tecnicos-industriales-de-xalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALTA ELECTRONICA APLICADA DE MEXICO, S. A. DE C. V, scheme=RFC, id=AEA8703167F8}]","0","[{name=Alta Electrónica Aplicada de México S.A. de C.V.}, {name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV}, {name=ALTA ELECTRÓNICA APLICADA DE MÉXICO, S.A. DE C.V.}, {name=ALTA ELECTRONICA APLICADA DE MEXICO S.A. DE C.V.}, {name=ALTA ELECTRÓNICA APLICADA DE MÉXICO SA DE CV}, {name=ALTA ELECTRÓNICA APLICADA DE MÉXICO S.A. DE C.V.}, {name=ALTA ELECTRONICA APLICADA DE MEXICO S.A. C.V.}, {name=ALTA ELECTRONICA APLICADA DE MÉXICO S.A. DE C.V.}, {name=Alta Electrónica Aplicada De México S.A. de C.V.}, {name=Alta Electrónica Aplicada de México S.A. de C.V. .}, {name=ALTA ELECTRONICA APLICADA DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","21842668","[{id=compranet-1620524637144}]","243","ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.","0","6.454071572420003E7","0","alta-electronica-aplicada-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA ARREGUI S.A. DE C.V.","0","6.453990825E7","0","constructora-arregui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROGRAMAS DE ACTUALIZACION Y FORMACION DE PERSONAL SC, scheme=RFC, verified=1, id=PAF050509LE4}]","0","[{name=Programas de Actualización y Formación de Personal S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","PROGRAMAS DE ACTUALIZACION Y FORMACION DE PERSONAL SC","0","6.45304888E7","0","programas-de-actualizacion-y-formacion-de-personal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SICAR SA DE CV, scheme=RFC, verified=1, id=CSI920129TM1}]","0","[{name=CONSTRUCTORA SICAR, S.A. DE C.V.}, {name=CONSTRUCTORA SICAR S.A DE C.V.}, {name=CONSTRUCTORA SICAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA SICAR SA DE CV","0","6.452921735E7","0","constructora-sicar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPORACION UNISOL, S.A. DE C.V., scheme=RFC, id=CUN910718H71}]","0","[{name=CORPORACION UNISOL, S.A. DE C.V.}, {name=CORPORACION UNISOL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","8352000","[{id=compranet-1620524637144}]","11","Corporacion UNISOL SA de CV","0","6.449395911E7","0","corporacion-unisol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=CONSTRUCTORA VVR S.A. DE C.V.}, {name=CONSTRUCTORA VVR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1644192000151}]","6","CONSTRUCTORA VVR, S.A. DE C.V.--","0","6.449269149E7","0","constructora-vvr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Inmobiliaria y Constructora Roger, S.A. de C.V.}, {name=INMOBILIARIA Y CONSTRUCTORA ROGER, S.A. DE C.V.}, {name=INMOBILIARIA Y CONSTRUCTORA ROGER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INMOBILIARIA Y CONSTRUCTORA ROGER SA DE CV","0","6.44810745026E7","0","inmobiliaria-y-constructora-roger-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES EN CONSTRUCCION E INGENIERIA MECANICA, ELECTRICA Y ELECTRONICA SA DE CV}, {name=SERVICIOS INTEGRALES EN CONSTRUCCION E INGENIERIA MECANICA, ELECTRICA Y ELECTRONICA, S.A. DE C.V.}, {name=SERVICIOS INTEGRALES EN CONSTRUCCION E INGENIERIA MECANICA ELECTRICA Y ELECTRONICA S.A. DE C.V.}, {name=SERVICIOS INTEGRALES EN CONSTRUCCIÓN E INGENIERÍA MECÁNICA ELÉCTRICA Y ELECTRÓNICA S.A. DE C.V.}, {name=SERVICIOS INTEGRALES EN CONSTRUCCION E INGENIERIA MECANICA ELECTRICA Y ELECTRONICA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","SERVICIOS INTEGRALES EN CONSTRUCCIÓN E INGENIERÍA MECÁNICA, ELÉCTRICA Y ELECTRÓNICA, S.A. DE C.V.","0","6.447984063999999E7","0","servicios-integrales-en-construccion-e-ingenieria-mecanica-electrica-y-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAL INGENIERIA Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=CIP000509HT5}]","0","[{name=CAL INGENIERIA Y PROYECTOS, S.A. DE C.V.}, {name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V.}, {name=CAL, INGENIERIA Y PROYECTOS, S.A. DE C.V.}, {name=CAL INGENIERÍA Y PROYECTOS S.A. DE C.V.}, {name=CAL INGENIERIA Y PROYECTOS S A DE C.V.}, {name=CAL INGENIERIA Y PROYECTOS S.A. DE C.V.}, {name=CAL INGENIERÍA Y PROYECTOS S.A. DE C.V}, {name=CAL INGENIERÍA Y PROYECTOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","CAL INGENIERIA Y PROYECTOS SA DE CV","0","6.447552284160002E7","0","cal-ingenieria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GEOPHYSICAL RESEARCH MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GEOPHYSICAL RESEARCH MEXICO, S.A. DE C.V.","0","6.447386662E7","0","geophysical-research-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS URBANOS INTEGRALES ROSAS S.A. DE C.V.}, {name=PROYECTOS URBANOS INTEGRALES ROSAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","35","PROYECTOS URBANOS INTEGRALES ROSAS SA DE CV","0","6.442812347799998E7","0","proyectos-urbanos-integrales-rosas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=HC CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","HC CONSTRUCTORA INDUSTRIAL S.A. DE C.V.","0","6.4420968989999995E7","0","hc-constructora-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE, S.A. DE C.V.}, {name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.","0","6.4419718389E7","0","autocupon-de-combustibles-de-occidente-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TRANSCANADA TURBINES LTD","0","6.440292708E7","0","transcanada-turbines-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO INDUSTRIAL SANTA ANA SA DE CV, scheme=RUPC, id=50389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO INDUSTRIAL SANTA ANA SA DE CV, scheme=RFC, verified=1, id=CIS060224FU3}]","0","[{name=CORPORATIVO INDUSTRIAL SANTA ANA, S.A. DE C.V.}, {name=CORPORATIVO INDUSTRIAL SANTA ANA, S. A. DE C. V.}, {name=CORPORATIVO INDUSTRIAL SANTA ANA S. A. DE C. V.}, {name=CORPORATIVO INDUSTRIAL SANTA ANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","CORPORATIVO INDUSTRIAL SANTA ANA SA DE CV","0","6.4400899309999995E7","0","corporativo-industrial-santa-ana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACUALIMPIO DEL CENTRO SA DE CV, scheme=RUPC, id=30909, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACUALIMPIO DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACE0310081G8}]","0","[{name=Acualimpio del Centro, S.A. de C.V.}, {name=ACUALIMPIO DEL CENTRO S.A. DE C.V.}, {name=Acualimpio del Centro S.A. de C.V.}, {name=ACUALIMPIO DEL CENTRO, S.A. DE C.V.}, {name=ACUALIMPIO DEL CENTRO, S.A DE C.V.}, {name=ACUALIMPIO DEL CENTRO S.A. DE C.V}, {name=ACUALIMPIO DEL CENTRO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","186","ACUALIMPIO DEL CENTRO SA DE CV","0","6.439371550969997E7","0","acualimpio-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS REFINADOS DE CHIAPAS SA DE CV}, {name=PRODUCTOS REFINADOS DE CHIAPAS SA CV}, {name=PRODUCTOS REFINADOS DE CHIAPAS S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","48","PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V.","0","6.437782850999998E7","0","productos-refinados-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONVERTIDORA DE PAPEL PRATZ SA DE CV, scheme=RUPC, id=381459, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONVERTIDORA DE PAPEL PRATZ SA DE CV, scheme=RFC, verified=1, id=CPP1005172N3}]","0","[{name=CONVERTIDORA DE PAPEL PRATZ, S.A. DE C.V.}, {name=CONVERTIDORA DE PAPEL PRATZ, S.A. de C.V}, {name=CONVERTIDORA DE PAPEL PRATZ S.A. DE C.V.}, {name=CONVERTIDORA DE PAPEL PRATZ S.A. DE C.V}, {name=CONVERTIDORA DE PAPEL PRATZ S A DE C V}, {name=Convertidora de papel Pratz S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2.3910768079999994E7","[{id=compranet-1620524637144}]","91","CONVERTIDORA DE PAPEL PRATZ SA DE CV","0","6.4368059633200005E7","0","convertidora-de-papel-pratz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DAISY PLANET, VINCULACION ECOLOGICA SC, scheme=RFC, verified=1, id=DPV070212EGA}]","0","[{name=DAISY PLANET, VINCULACION ECOLOGICA SC}, {name=DAISY PLANET VINCULACION ECOLOGICA S.C.}, {name=DAISY PLANET VINCULACIÓN ECOLÓGICA S.C.}, {name=DAISY PLANET VINCULACIÓN ECOLOGICA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DAISY PLANET, VINCULACIÓN ECOLÓGICA S.C.","0","6.436355845E7","0","daisy-planet-vinculacion-ecologica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COCOMEXCOATZA, S.A. DE C.V.}, {name=COCOMEXCOATZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","COCOMEXCOATZA SA DE CV","0","6.433570097E7","0","cocomexcoatza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IPROTEC, S. A. DE C. V.}, {name=IPROTEC SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","IPROTEC, S.A. DE C.V.","0","6.4317436010000005E7","0","iprotec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CERRO AZUL S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","2910864.7","[{id=compranet3-1620530467436}]","9","GRUPO CERRO AZUL, S.A. DE C.V.","0","6.4310840339999996E7","0","grupo-cerro-azul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=QUATROCIENEGAS CONSTRUCCIONES S.A. DE C.V., scheme=RFC, id=QCO061205HY2}]","0","[{name=QUATROCIÉNEGAS CONSTRUCCIONES, S.A. DE C.V.}, {name=QUATROCIENEGAS CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","41","4.775513114000001E7","[{id=compranet-1620524637144}]","35","QUATROCIENEGAS CONSTRUCCIONES SA DE CV","0","6.430672607000001E7","0","quatrocienegas-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","CONSULTORIA PROYECTOS Y CONST.DE SIST.HIDRO. S.A. DE C.V.","0","6.430474887E7","0","consultoria-proyectos-y-constde-sisthidro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR TCASA SA DE CV, scheme=RFC, verified=1, id=GCT030131UX5}]","0","[{name=GRUPO CONSTRUCTOR TCASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1626652800123}]","4","GRUPO CONSTRUCTOR TCASA SA DE CV","0","6.42859849E7","0","grupo-constructor-tcasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMEDICA DE MEXICO S.A. DE C.V.}, {name=PROMEDICA DE MÉXICO S.A. DE C.V.}, {name=PROMEDICA DE MEXICO S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","167","PROMEDICA DE MEXICO S.A DE C.V.","0","6.427777945999999E7","0","promedica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MINITODO DEL BOSQUE S DE RL DE CV, scheme=RUPC, id=118405, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MINITODO DEL BOSQUE S DE RL DE CV, scheme=RFC, verified=1, id=MBO970424JW4}]","0","[{name=MINITODO DEL BOSQUE S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","30","MINITODO DEL BOSQUE S DE RL DE CV","0","6.427509492E7","0","minitodo-del-bosque-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FOREFRONT IN HEALTH SA DE CV, scheme=RUPC, id=113355, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FOREFRONT IN HEALTH SA DE CV, scheme=RFC, verified=1, id=FIH051010768}]","0","[{name=FOREFRONT IN HEALTH, S.A. DE C.V.}, {name=FOREFRONT IN HEALTH,S.A. DE C.V.}, {name=FOREFRONT IN HEALTH S.A. DE C.V.}, {name=FOREFRONT IN HEALTH S.A DE C.V}, {name=FOREFRONT IN HEALTH S. A. DE C. V.}, {name=FOREFRONT IN HEALTH S.A DE C.V.}, {name=FOREFRONT-IN-HEALTH S.A. DE C.V.}, {name=FOREFRONT IN HEALTH S A DE C V}, {name=Forefront in Health S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","242","FOREFRONT IN HEALTH SA DE CV","0","6.427060613230002E7","0","forefront-in-health-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RESCUE MEDIC, S.A. DE C.V.}, {name=RESCUE MEDIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RESCUE MEDIC SA DE CV","0","6.424230394E7","0","rescue-medic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESARROLLADOR EN GRUPO RETRAT SA DE CV, scheme=RUPC, id=84966, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DESARROLLADOR EN GRUPO RETRAT, S.A. DE.C.V.}, {name=DESARROLLADOR EN GRUPO RETRAT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESARROLLADOR EN GRUPO RETRAT SA DE CV","0","6.424092525E7","0","desarrollador-en-grupo-retrat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CORPORATIVO HJMO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","189","CORPORATIVO HJMO SA DE CV","0","6.421463865E7","0","corporativo-hjmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ALCATEL E BUSSINES DISTRIBUTION S.A. DE C.V.","0","6.421286712E7","0","alcatel-e-bussines-distribution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Supervisión Construcción y Control de Obra S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SUPERVISION, CONSTRUCCION Y CONTROL DE OBRA,S.A. DE C.V.","0","6.4186940160000004E7","0","supervision-construccion-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y SISTEMAS DE PARKING SA DE CV, scheme=RFC, verified=1, id=ESP0012224K5}]","0","[{name=EQUIPOS Y SISTEMAS DE PARKING, S.A. DE C.V.}, {name=EQUIPOS Y SISTEMAS DE PARKING SA DE CV}, {name=EQUIPOS Y SISTEMAS DE PARKING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","Equipos y Sistemas de Parking, SA de CV","0","6.4176004029999994E7","0","equipos-y-sistemas-de-parking-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","SISTEMA DE MEDICION Y CONTROL S.A. DE C.V.","0","6.4174110330000006E7","0","sistema-de-medicion-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO MULTIPLOS S. A. DE C. V.}, {name=CORPORATIVO MULTIPLOS, S.A. DE C.V.}, {name=CORPORATIVO MÚLTIPLOS S.A DE C.V.}, {name=CORPORATIVO MULTIPLOS S.A DE C.V.}, {name=CORPORATIVO MÚLTIPLOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CORPORATIVO MULTIPLOS SA DE CV","0","6.414920503E7","0","corporativo-multiplos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INMOBILIARIA Y CONSTRUCTORA BARQUýN, S.A. DE C.V.","0","6.414492895E7","0","inmobiliaria-y-constructora-barquyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CONSTRUCTORA E INMOBILIARIA VILLACRUZ, S.A. DE C.V.","0","64127838","0","constructora-e-inmobiliaria-villacruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","COFAR INGENIERIA S.A. DE C.V.","0","6.4119881260000005E7","0","cofar-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ROJUD PROMUEVE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","ROJUD PROMUEVE S.A. DE C.V.","0","6.411673778999999E7","0","rojud-promueve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA SA DE CV, scheme=RFC, verified=1, id=RCO830301BV5}]","0","[{name=RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA S.A. DE C.V.}, {name=Restauradora y Constructora Olivera y Ledesma, S.A. de C.V.}, {name=RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA, S.A. DE C.V.}, {name=RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA,S.A. DE C.V.}, {name=Restauradora y Constructora Olivera y Ledesma S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA SA DE CV","0","6.4103033989999995E7","0","restauradora-y-constructora-olivera-y-ledesma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA LEMI SA DE CV, scheme=RFC, verified=1, id=CLE820219AG0}]","0","[{name=CONSTRUCTORA LEMI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","CONSTRUCTORA LEMI SA DE CV","0","6.409365143000001E7","0","constructora-lemi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES HERLAVA, S.A. DE C.V.}, {name=CONSTRUCCIONES HERLAVA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","CONSTRUCCIONES HERLAVA SA DE CV","0","6.408305689E7","0","construcciones-herlava-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASINELEC SA DE CV, scheme=RFC, verified=1, id=ASI950711LPA}]","0","[{name=ASINELEC, S.A. DE C.V.}, {name=ASINELEC S.A. DE C.V.}, {name=ASINELEC S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","ASINELEC SA DE CV","0","6.40631238E7","0","asinelec-sa-de-cv","0"
