"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-07-23T12:46:00.000Z","2015-08-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609394]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T154-2015-863362","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-08-06T07:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-028/2015 (DIF. 1) ""MOTOVENTILADORES""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-028/2015 (DIF. 1) ""MOTOVENTILADORES""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","863362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609394}]","LPI-GRTN-18164060-028/2015 (DIF. 1) ""MOTOVENTILADORES""","863362","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","847933","ocds-0ud2q6-LA-018TOQ027-T154-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2145500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2145500","863362",
"2019-01-24T01:17:46.000Z","2014-03-26T18:35:00.000Z","2014-04-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439780]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","SA-018TOQ027-N30-2014-582528","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2014-04-07T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-GRTN-003/2014 NAL. ART. 41 ""MTTO. PREVENTIVO Y CORRECTIVO DE UNIMOGS""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-GRTN-003/2014 NAL. ART. 41 ""MTTO. PREVENTIVO Y CORRECTIVO DE UNIMOGS""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","582528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439780}]","AD-GRTN-003/2014 NAL. ART. 41 ""MTTO. PREVENTIVO Y CORRECTIVO DE UNIMOGS""","582528","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","571610","ocds-0ud2q6-SA-018TOQ027-N30-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2058000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2058000","582528",
"2019-11-08T17:40:02.000Z","2012-09-18T09:49:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[ANTARES MMSS INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162422]","[{address={countryName=México}, roles=supplier, name=ANTARES MMSS INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=antares-mmss-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N28-2012-281098","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[antares-mmss-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2012-10-03T08:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-020-2012 OBRA CIVIL PERIFERICA DE CASETA INTEGRAL S.E. MOCTEZUMA","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-020-2012 OBRA CIVIL PERIFERICA DE CASETA INTEGRAL S.E. MOCTEZUMA","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","281098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162422}]","LPN-18164084-020-2012 OBRA CIVIL PERIFERICA DE CASETA INTEGRAL S.E. MOCTEZUMA","281098","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","257381","ocds-0ud2q6-LO-018TOQ058-N28-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2019824.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTARES MMSS INGENIERIA, S.A. DE C.V., id=antares-mmss-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2019824.84","281098",
"2019-01-24T01:17:00.000Z","2016-02-26T13:47:00.000Z","2016-09-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810979]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","AA-018TOQ027-E70-2016-1024306","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2016-03-04T10:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-GRTN-002/2016 NACIONAL ARTÍCULO 41 FRACC I,"" MANTENIMIENTO CORRECTIVO UNIMOG""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-GRTN-002/2016 NACIONAL ARTÍCULO 41 FRACC I,"" MANTENIMIENTO CORRECTIVO UNIMOG""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","1024306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810979}]","AD-GRTN-002/2016 NACIONAL ART 41 FRACC I,"" MANTENIMIENTO CORRECTIVO UNIMOG""","1024306","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1008834","ocds-0ud2q6-AA-018TOQ027-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","2000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","1024306",
"2019-01-24T01:17:24.000Z","2015-04-01T20:16:00.000Z","2015-05-20T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543290]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","SA-018TOQ027-N74-2015-751117","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-04-09T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-GRTN-001/2015 NAL ART. 41 FRACC. I ""MANTTO. PREVENT. Y CORRECTIVO A UNIMOGS""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-GRTN-001/2015 NAL ART. 41 FRACC. I ""MANTTO. PREVENT. Y CORRECTIVO A UNIMOGS""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","751117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543290}]","AD-GRTN-001/2015 NAL ART. 41 FRACC. I ""MANTTO. PREVENT. Y CORRECTIVO A UNIMOGS""","751117","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","789946","ocds-0ud2q6-SA-018TOQ027-N74-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1999998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1999998","751117",
"2019-01-24T01:17:24.000Z","2014-12-22T12:23:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491886]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T246-2014-735283","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-02-03T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-055/2014 DIF1 ""CUCHILLAS""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-055/2014 DIF1 ""CUCHILLAS""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","735283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491886}]","LPI-GRTN-18164060-055/2014 DIF1 ""CUCHILLAS""","735283","true","Electrónica","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","728879","ocds-0ud2q6-LA-018TOQ027-T246-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1995760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1995760","735283",
"2019-01-24T01:17:00.000Z","2016-03-03T13:46:00.000Z","2016-04-14T00:00:00.000Z","2013-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","active","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808881]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-E79-2016-1063762","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2016-03-23T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-009/2016 ""DISPOSITIVO ANTIAVE POLIETILENO TIPO PEINE""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-009/2016 ""DISPOSITIVO ANTIAVE POLIETILENO TIPO PEINE""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","1063762","MX-CPA","MXN","[{datePublished=2013-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808881}]","LPN-GRTN-18164060-009/2016 ""DISPOSITIVO ANTIAVE POLIETILENO TIPO PEINE""","1063762","true","Electrónica","Comisión Federal de Electricidad","2016-05-29T00:00:00.000Z","1006493","ocds-0ud2q6-LA-018TOQ027-E79-2016","false","[{}]","01. Licitación Pública LAASSP","1990800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1990800","1063762",
"2019-01-24T01:17:00.000Z","2016-02-18T15:06:00.000Z",,"2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793635]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-E45-2016-1063695","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2016-03-09T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164060-005/2016 ""INTERRUPTORES""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-18164060-005/2016 ""INTERRUPTORES""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","1063695","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793635}]","LPN-GRTN-18164060-005/2016 ""INTERRUPTORES""","1063695","true","Electrónica","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","992250","ocds-0ud2q6-LA-018TOQ027-E45-2016","false","[{}]","01. Licitación Pública LAASSP","1971274","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1971274","1063695",
"2019-01-24T01:17:24.000Z","2015-03-24T16:35:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[OBRAS Y SERVICIOS SAN CARLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533570]","[{address={countryName=México}, roles=supplier, name=OBRAS Y SERVICIOS SAN CARLOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=obras-y-servicios-san-carlos-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N4-2015-766447","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[obras-y-servicios-san-carlos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2015-04-23T09:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-004-2015 CONSTRUCCION DE CASETA DE CONTROL DE 115 Kv EN S.E. DURANG","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-004-2015 CONSTRUCCION DE CASETA DE CONTROL DE 115 Kv EN S.E. DURANG","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","766447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533570}]","LPN-18164084-004-2015 CONSTRUCCION DE CASETA DE CONTROL DE 115 Kv EN S.E. DURANG","766447","true","Mixta","Comisión Federal de Electricidad","2015-08-15T00:00:00.000Z","787328","ocds-0ud2q6-LO-018TOQ058-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1888423.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS Y SERVICIOS SAN CARLOS, S.A. DE C.V., id=obras-y-servicios-san-carlos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1888423.16","766447",
"2019-11-08T17:40:02.000Z","2012-04-11T18:16:00.000Z","2012-05-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103739]","[{address={countryName=México}, roles=supplier, name=IGSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=igsa-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-I84-2012-183991","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[igsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-05-04T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","CONVOCATORIA LPI-GRTN- 18164060-008/2012, PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","CONVOCATORIA LPI-GRTN- 18164060-008/2012, PLANTAS DE EMERGENCIA","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","183991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103739}]","CONVOCATORIA LPI-GRTN- 18164060-008/2012, PLANTAS DE EMERGENCIA","183991","true","Mixta","Comisión Federal de Electricidad","2012-08-15T00:00:00.000Z","166461","ocds-0ud2q6-LA-018TOQ027-I84-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1866205","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGSA, S.A. DE C.V., id=igsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1866205","183991",
