"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-030/09&vv_provsino=0]","[{roles=supplier, name=EPEL, S.A. DE C.V., details={type=company}, id=epel-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-018-09-CS-309-AD-A-030/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[epel-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","BIENES VARIOS","[{id=compranet3-1620530467436}]","6101072","BIENES VARIOS","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-030/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-030/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-030/09&vv_provsino=0}]","Servicio de Administración de Puestos de Servicio (APS)","CS-309-AD-A-030/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-09","ocds-0ud2q6-06101072-018-09","7.99095648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPEL, S.A. DE C.V., id=epel-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.99095648E7","CS-309-AD-A-030/09"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-093/06&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-054-06-CS-309-AD-A-093/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efectivales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA 2006","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA 2006","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-093/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-093/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-093/06&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA 2006","CS-309-AD-A-093/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-054-06","ocds-0ud2q6-06101072-054-06","79737380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79737380","CS-309-AD-A-093/06"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-309-AD-A-105/2005&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-078-05-CS-309-AD-A-105/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efectivales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6101072","Formas impresas","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-105/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-105/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-309-AD-A-105/2005&vv_provsino=0}]","Formas impresas","CS-309-AD-A-105/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-078-05","ocds-0ud2q6-06101072-078-05","79549700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79549700","CS-309-AD-A-105/2005"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-ADC-P-099/10&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-077-10-CS-309-ADC-P-099/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[prestaciones-mexicanas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","6101072","Gasolina","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ADC-P-099/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ADC-P-099/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-ADC-P-099/10&vv_provsino=0}]","Gasolina","CS-309-ADC-P-099/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-077-10","ocds-0ud2q6-06101072-077-10","7.931034483E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.931034483E7","CS-309-ADC-P-099/10"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-091/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSYS, S.A. DE C.V., details={type=company}, id=insys-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-08-CS-309-LP-P-091/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[insys-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Sistema Control de Turnos","[{id=compranet3-1620530467436}]","6101072","Servicio de Sistema Control de Turnos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-091/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-091/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-091/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Servicio de Sistema Control de Turnos","CS-309-LP-P-091/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-08","ocds-0ud2q6-06101072-026-08","7.852217744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSYS, S.A. DE C.V., id=insys-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.852217744E7","CS-309-LP-P-091/08"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M049/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., details={type=company}, id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-07-CS-309-LP-M049/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[excelencia-en-eventos-gastronomicos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Limpieza Integral en Inmuebles","[{id=compranet3-1620530467436}]","6101072","Limpieza Integral en Inmuebles","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M049/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M049/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M049/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Limpieza Integral en Inmuebles","CS-309-LP-M049/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-07","ocds-0ud2q6-06101072-014-07","7.59247632E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.59247632E7","CS-309-LP-M049/07"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-060/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-041-07-CS-309-AD-P-060/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE IMPLANTACION DE UNA SOLUCION PARA LA OPTIMIZACIýN DE PROCESOS DE TECNOLOGIAS DE INFORMACION (TI) BTO PARA EL SAT","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE IMPLANTACION DE UNA SOLUCION PARA LA OPTIMIZACIýN DE PROCESOS DE TECNOLOGIAS DE INFORMACION (TI) BTO PARA EL SAT","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-060/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-060/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-060/07&vv_provsino=0}]","SERVICIO DE IMPLANTACION DE UNA SOLUCION PARA LA OPTIMIZACIýN DE PROCESOS DE TECNOLOGIAS DE INFORMACION (TI) BTO PARA EL SAT","CS-309-AD-P-060/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-041-07","ocds-0ud2q6-06101072-041-07","7.590689991E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.590689991E7","CS-309-AD-P-060/07"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-017/10&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-024-10-CS-309-AD-P-017/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[emc-computer-systems-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6101072","Impresiones","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-017/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-017/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-017/10&vv_provsino=0}]","Unidades de Servicio Equipadas","CS-309-AD-P-017/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-024-10","ocds-0ud2q6-06101072-024-10","7.275189306E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.275189306E7","CS-309-AD-P-017/10"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[KA DE MEXICO, S. DE R.L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-002/2008&vv_provsino=0]","[{roles=supplier, name=KA DE MEXICO, S. DE R.L. DE C. V., details={type=company}, id=ka-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-017-08-CS-309-AD-P-002/2008","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ka-de-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Atenciýn a situaciones de riesgo para garantizar la seguridad interior de la Naciýn","[{id=compranet3-1620530467436}]","6101072","Servicio de Atenciýn a situaciones de riesgo para garantizar la seguridad interior de la Naciýn","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-002/2008&vv_provsino=0}]","Servicio de Impresiýn, Digitalizaciýn y Fotocopiado (SIDyF)","CS-309-AD-P-002/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-017-08","ocds-0ud2q6-06101072-017-08","71750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KA DE MEXICO, S. DE R.L. DE C. V., id=ka-de-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71750000","CS-309-AD-P-002/2008"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-070/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-06-CS-309-LP-M-070/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Procesamiento y Almacenamiento (SPA)","[{id=compranet3-1620530467436}]","6101072","Servicios de Procesamiento y Almacenamiento (SPA)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-070/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-070/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-070/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Servicios de Procesamiento y Almacenamiento (SPA)","CS-309-LP-M-070/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-06","ocds-0ud2q6-06101072-040-06","7.150778209E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.150778209E7","CS-309-LP-M-070/06"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-009/06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-004-06-CS-309-AD-M-009/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","PROCESAMIENTO ELECTRONICO DE DATOS","[{id=compranet3-1620530467436}]","6101072","PROCESAMIENTO ELECTRONICO DE DATOS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-009/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-009/06&vv_provsino=0}]","PROCESAMIENTO ELECTRONICO DE DATOS","CS-309-AD-M-009/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-004-06","ocds-0ud2q6-06101072-004-06","6.93486045E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.93486045E7","CS-309-AD-M-009/06"
