"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-11-08T17:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190749]","[{identifier={legalName=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., scheme=RUPC, id=9502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grisly-ivett-fernandez-escalante-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N70-2012-285893","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[grisly-ivett-fernandez-escalante-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-20T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","COLCCHA DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","COLCCHA DE FIBRA DE VIDRIO","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","285893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190749}]","IA3-BI-3-2119-00-12 COLCHA DE FIBRA DE VIDRIO","285893","true","Electrónica","Comisión Federal de Electricidad","2013-01-31T00:00:00.000Z","299249","ocds-0ud2q6-IA-018TOQ846-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","395600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., id=grisly-ivett-fernandez-escalante-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","395600","285893","2012-11-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[PETROLUBRICACION INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450334]","[{address={countryName=México}, roles=supplier, name=PETROLUBRICACION INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=petrolubricacion-internacional-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N74-2014-600054","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[petrolubricacion-internacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800692545 MANTENIMIENTO CORRECTIVO EN BRIDA HORIZONTAL","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800692545 MANTENIMIENTO CORRECTIVO EN BRIDA HORIZONTAL","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","600054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450334}]","600389114 MANTENIMIENTO CORRECTIVO EN BRIDA HORIZONTAL","600054","true","Electrónica","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","670392","ocds-0ud2q6-SA-018TOQ846-N74-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","383670.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PETROLUBRICACION INTERNACIONAL SA DE CV, id=petrolubricacion-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383670.6","600054",
"2019-01-24T01:17:46.000Z","2014-07-25T12:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[COMERCIALIZACION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429352]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializacion-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N58-2014-576424","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[comercializacion-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-08-01T08:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700441226 ADQUISICION DE RECUBRIMIENTO BELZONA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700441226 ADQUISICION DE RECUBRIMIENTO BELZONA","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","576424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429352}]","500519461 ADQUISICION DE RECUBRIMIENTO BELZONA","576424","true","Electrónica","Comisión Federal de Electricidad","2014-08-29T00:00:00.000Z","641355","ocds-0ud2q6-IA-018TOQ846-N58-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","360371.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, id=comercializacion-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360371.28","576424",
"2019-11-08T17:40:02.000Z","2012-12-07T11:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204371]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N107-2012-279813","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-12-12T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","COPLES FALK","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","COPLES FALK","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204371}]","IA3-BI-3-2119-018/12 COPLES PARA BOMBA DE AGUA","279813","true","Electrónica","Comisión Federal de Electricidad","2013-03-03T00:00:00.000Z","318342","ocds-0ud2q6-IA-018TOQ846-N107-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","348601.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348601.96","279813","2012-12-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-26T17:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199464]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N96-2012-283028","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-12-06T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","VALVULAS NEUMATICAS DE CORTE","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","VALVULAS NEUMATICAS DE CORTE","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","283028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199464}]","IA3-BI-3-2119-017-12 VALVULAS NEUMATICAS DE CORTE","283028","true","Electrónica","Comisión Federal de Electricidad","2013-02-10T00:00:00.000Z","311549","ocds-0ud2q6-IA-018TOQ846-N96-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","331830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331830","283028","2012-12-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413610]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N40-2014-543730","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800679065 SERVICIO DE REENMETALADO Y MAQUINADO DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800679065 SERVICIO DE REENMETALADO Y MAQUINADO DE CHUMACERAS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","543730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413610}]","600373919 SERVICIO DE REENMETALADO Y MAQUINADO DE CHUMACERAS","543730","true","Electrónica","Comisión Federal de Electricidad","2016-01-21T00:00:00.000Z","619402","ocds-0ud2q6-SA-018TOQ846-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","329600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329600","543730",
"2019-11-08T17:40:02.000Z","2012-11-10T13:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192211]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N73-2012-279757","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-21T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","KIT REFACCIONES PARA VALVULAS","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","KIT REFACCIONES PARA VALVULAS","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192211}]","500464901.-KIT REFACCIONAMIENTO PARA PILOTOS CT MERIDA II","279757","true","Electrónica","Comisión Federal de Electricidad","2013-03-03T00:00:00.000Z","301269","ocds-0ud2q6-IA-018TOQ846-N73-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","327401","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327401","279757","2012-12-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[LUIS ALFONSO VILLANUEVA ORDAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418358]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO VILLANUEVA ORDAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alfonso-villanueva-ordaz}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N50-2014-550606","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[luis-alfonso-villanueva-ordaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800680837 MAQUINADO, FRESADO Y RECTIFICADO DE PIEZAS DIVERSAS DE LA MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800680837 MAQUINADO, FRESADO Y RECTIFICADO DE PIEZAS DIVERSAS DE LA MERIDA II","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","550606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418358}]","600374255 MAQUINADO, FRESADO Y RECTIFICADO DE PIEZAS CT MERIDA II Y CTG´S","550606","true","Electrónica","Comisión Federal de Electricidad","2014-01-30T00:00:00.000Z","626035","ocds-0ud2q6-SA-018TOQ846-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","324355","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALFONSO VILLANUEVA ORDAZ, id=luis-alfonso-villanueva-ordaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324355","550606",
"2019-11-08T17:40:02.000Z","2012-08-06T15:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149682]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N49-2012-198124","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-08-21T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","BOMBAS AGUA DE SERVICIO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","BOMBAS AGUA DE SERVICIO","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","198124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149682}]","IA3-BI-3-2119-006 BOMBAS DE AGUA DE SERVICIO Y GENERADOR DE VAPOR","198124","true","Mixta","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","239197","ocds-0ud2q6-IA-018TOQ846-N49-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","321816","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321816","198124",
"2019-11-08T17:40:02.000Z","2012-08-03T15:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147703]","[{address={countryName=México}, roles=supplier, name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aislamientos-y-recubrimientos-especiales-sa}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N47-2012-199497","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[aislamientos-y-recubrimientos-especiales-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-08-23T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","AISLAMIENTO TERMICO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","AISLAMIENTO TERMICO","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","199497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147703}]","IA3-BI-3-2119-005-12 AISLAMIENTO TERMICO DESMONTABLE","199497","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","236655","ocds-0ud2q6-IA-018TOQ846-N47-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","321599.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES SA, id=aislamientos-y-recubrimientos-especiales-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321599.98","199497","2012-08-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-22T13:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280195]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IO-018TOQ846-N61-2013-368130","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-08-05T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MANTENIMIENTO A CASA PAQUETE Y EQUIPOS AUXILIARES DE LA C.T.G. NACHICOCOM","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MANTENIMIENTO A CASA PAQUETE Y EQUIPOS AUXILIARES DE LA C.T.G. NACHICOCOM","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","368130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280195}]","IA3-OP-3-2119-003/13 MANTENIMIENTO A CASA PAQUETE Y EQUIPOS AUXILIARES","368130","true","Electrónica","Comisión Federal de Electricidad","2013-10-22T00:00:00.000Z","425764","ocds-0ud2q6-IO-018TOQ846-N61-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","318011","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318011","368130",
