"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERNESTO CABALLERO RAMIREZ, scheme=RFC, id=CARE800308FI8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","699969.2","[{id=comprasimss-1620608011130}]","0","ERNESTO CABALLERO RAMIREZ","0","0","ernesto-caballero-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=BRAVO PALOMINO BERTHA ALICIA, scheme=RFC, id=BAPB691129BT9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","585834.96","[{id=compranet-1620524637144}]","1","BRAVO PALOMINO BERTHA ALICIA","62586.2","0","bravo-palomino-bertha-alicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=ELISA DEL SOCORRO OLIVAS MALDONADO, scheme=RFC, id=OIME6612319T5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","1365578.16","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}]","1","ELISA DEL SOCORRO OLIVAS MALDONADO","1811199.86","0","elisa-del-socorro-olivas-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[]","1.25136183372E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alejandro Sandoval Serrano","0","0","jose-alejandro-sandoval-serrano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ LEON VICENTE, scheme=RFC, id=GOLV7007196K2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","49416","[{id=comprasimss-1620608011130}]","0","GOMEZ LEON VICENTE","0","0","gomez-leon-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=FLORES ORTEGA RICARDO MARCOS, scheme=RFC, id=FOOR800407UQA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","158131.2","[{id=compranet-1620524637144}]","1","FLORES ORTEGA RICARDO MARCOS","75600","0","flores-ortega-ricardo-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSE LUIS MENDEZ HERNANDEZ, scheme=RFC, id=MEHL680902G50}]","0","[{name=JOSÉ LUIS MENDEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","1389630.69","[{id=compranet-1620524637144}]","4","JOSE LUIS MENDEZ HERNANDEZ","5370488.4399999995","0","jose-luis-mendez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GABRIELA RUVALCABA SALCE, scheme=RFC, id=RUSG710918RT8}]","0","[]","[{id=comprasimss}]","[proveedor]","66","205099.64","[{id=comprasimss-1620608011130}]","0","GABRIELA RUVALCABA SALCE","0","0","gabriela-ruvalcaba-salce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL DELGADO ALONSO, scheme=RUPC, id=192506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GABRIEL DELGADO ALONSO, scheme=RFC, id=DEAG7609061R3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","269105.85000000003","[{id=compranet-1620524637144}]","64","GABRIEL DELGADO ALONSO","1.063758801E7","0","gabriel-delgado-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARISELA GUTIERREZ GALICIA, scheme=RFC, id=GUGM810702QR0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","3970632.72","[{id=compranet-1620524637144}]","5","MARISELA GUTIERREZ GALICIA","1459985.8000000003","0","marisela-gutierrez-galicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALONSO MUÑOZ RAUL AGAPITO, scheme=RFC, id=AOMR470725383}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2537066.96","[{id=comprasimss-1620608011130}]","0","ALONSO MUÑOZ RAUL AGAPITO","0","0","alonso-munoz-raul-agapito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ZEPEDA RAMIREZ MANUEL RAMSES, scheme=RFC, id=ZERM810201QD8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","6660","[{id=pot-1620519810584}]","2","ZEPEDA RAMIREZ MANUEL RAMSES","112200","0","zepeda-ramirez-manuel-ramses","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HINOJOSA VILLALPANDO JESUS ANTONIO, scheme=RFC, id=HIVJ780923G7A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","35277.97","[{id=comprasimss-1620608011130}]","0","HINOJOSA VILLALPANDO JESUS ANTONIO","0","0","hinojosa-villalpando-jesus-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=NORA ANGELICA JIMENEZ GARCIA, scheme=RFC, id=JIGN7007199I0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","4256446.4","[{id=compranet-1620524637144}]","2","NORA ANGELICA JIMENEZ GARCIA","206896.55000000002","0","nora-angelica-jimenez-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEGRIA GARCIA MARTIN ANTONIO, scheme=RFC, id=AEGM531111QX1}]","0","[]","[{id=comprasimss}]","[proveedor]","48","275444.89","[{id=comprasimss-1620608011130}]","0","ALEGRIA GARCIA MARTIN ANTONIO","0","0","alegria-garcia-martin-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA LAURA SAAVEDRA ALMAGUER, scheme=RFC, id=SAAA6710138S1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6206","[{id=comprasimss-1620608011130}]","0","ANA LAURA SAAVEDRA ALMAGUER","0","0","ana-laura-saavedra-almaguer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","94","1.5595098760000004E7","[{id=compranet-1620524637144}]","50","LILIA AURORA ALTAMIRANO CONTRERAS","1.999672517E7","0","lilia-aurora-altamirano-contreras","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLANUEVA ESTRADA MA TRINIDAD, scheme=RFC, id=VIET620616E61}]","0","[]","[{id=comprasimss}]","[proveedor]","2","5336","[{id=comprasimss-1620608011130}]","0","VILLANUEVA ESTRADA MA TRINIDAD","0","0","villanueva-estrada-ma-trinidad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO ELIZALDE SOLIS, scheme=RFC, id=EISF67040653A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","120000","[{id=comprasimss-1620608011130}]","0","FRANCISCO ELIZALDE SOLIS","0","0","francisco-elizalde-solis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES MEJIA MACEDONIO, scheme=RFC, id=CEMM530417R56}]","0","[]","[{id=comprasimss}]","[proveedor]","2","267200","[{id=comprasimss-1620608011130}]","0","CERVANTES MEJIA MACEDONIO","0","0","cervantes-mejia-macedonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CABRERA PENILLA GERARDO, scheme=RFC, id=CAPG810330KY3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","94","1.5411894559999997E7","[{id=compranet-1620524637144}]","1","CABRERA PENILLA GERARDO","738470","0","cabrera-penilla-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INTERIANO GOMEZ MARIO, scheme=RFC, id=IEGM5703259H4}]","0","[]","[{id=comprasimss}]","[proveedor]","23","978355","[{id=comprasimss-1620608011130}]","0","INTERIANO GOMEZ MARIO","0","0","interiano-gomez-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN HERNANDEZ MITZI MONSERRAT, scheme=RFC, id=GUHM730427M24}]","0","[]","[{id=comprasimss}]","[proveedor]","1","156000","[{id=comprasimss-1620608011130}]","0","GUZMAN HERNANDEZ MITZI MONSERRAT","0","0","guzman-hernandez-mitzi-monserrat","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALONSO CUBILLOS JOSE ABRAHAM, scheme=RFC, id=AOCA600316NG5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","5298242.54","[{id=comprasimss-1620608011130}]","0","ALONSO CUBILLOS JOSE ABRAHAM","0","0","alonso-cubillos-jose-abraham","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA VALDEZ RAMONA, scheme=RFC, id=EIVR550209SI1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25752","[{id=comprasimss-1620608011130}]","0","ESPINOZA VALDEZ RAMONA","0","0","espinoza-valdez-ramona","0"
