"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423175}, {id=mujeres2019-1619230367330}]",,,"HOTELES CITY EXPRESS S.A.B. DE C.V.",,,,"hoteles-city-express-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421444}]",,,"Corporativo GBM, S.A.B. de C.V.",,,,"corporativo-gbm-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367393}, {id=mujeres2020-1619230428364}]",,,"URBI DESARROLLOS URBANOS, S.A.B. DE C.V.",,,,"urbi-desarrollos-urbanos-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367200}, {id=mujeres2020-1619230420421}]",,,"ALPEK, S.A.B. DE C.V.",,,,"alpek-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423356}]",,,"Industrias Peñoles, S.A.B. de C.V.",,,,"industrias-penoles-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421317}, {id=mujeres2019-1619230367226}]",,,"CONSORCIO ARA S.A.B. DE C.V.",,,,"consorcio-ara-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421311}]",,,"Consorcio ARA, S. A. B. de C. V.",,,,"consorcio-ara-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423017}, {id=mujeres2019-1619230367318}]",,,"GRUPO ROTOPLAS S.A.B. DE C.V.",,,,"grupo-rotoplas-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230428260}]",,,"UNIFIN FINANCIERA, S.A.B. DE C.V., SOFOM, E.N.R.",,,,"unifin-financiera-sab-de-cv-sofom-enr",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423072}, {id=mujeres2019-1619230367326}]",,,"GRUPO TRAXIÓN S.A.B DE C.V.",,,,"grupo-traxion-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420409}]",,,"Alfa, S. A. B. de C. V.",,,,"alfa-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367292}, {id=mujeres2020-1619230422858}]",,,"Grupo Herdez, S.A.B. de C.V.",,,,"grupo-herdez-sab-de-cv",
