"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592677]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E32389-2017-1968688","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1968688","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592677}]","DULCES Y CARAMELOS","1968688",,"Presencial","Diconsa, S.A. de C.V.","2017-10-05T00:00:00.000Z","1830784","ocds-0ud2q6-AA-020VSS998-E32389-2017","false","[{}]","05. Adjudicación Directa LAASSP","1440000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","1968688","true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300958]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E1182-2017-1611525","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo",,"roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","BARRA DE FRUTAS","[{id=compranet-1620524637144}]",,"020VSS015","false","Terminado","BARRA DE FRUTAS","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1611525","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300958}]","BARRA DE FRUTAS","1611525",,"Presencial","Diconsa, S.A. de C.V.","2017-10-23T00:00:00.000Z","1523079","ocds-0ud2q6-AA-020VSS015-E1182-2017","false","[{}]","05. Adjudicación Directa LAASSP","750750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750750","1611525","true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592682]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E32391-2017-1968693","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1968693","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592682}]","DULCES Y CARAMELOS","1968693",,"Presencial","Diconsa, S.A. de C.V.","2017-11-04T00:00:00.000Z","1830787","ocds-0ud2q6-AA-020VSS998-E32391-2017","false","[{}]","05. Adjudicación Directa LAASSP","720000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720000","1968693","true"
"2019-09-11T10:42:05.000Z","2018-08-23T12:19:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Subgerencia de la U.O. Noroeste","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545490]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Subgerencia de la U.O. Noroeste","AA-020VSS015-E565-2018-1907339","[contractTermination]","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rodrigo Arturo Rosas Cabrera","2018-02-15T02:00:00.000Z","rodrigo-arturo-rosas-cabrera","contract","Subgerencia de la U.O. Noroeste","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS015","false","Expirado","DULCES Y CARAMELOS","direct","institution","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","Subgerencia de la U.O. Noroeste","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","1907339","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545490}]","DULCES Y CARAMELOS","1907339","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-26T00:00:00.000Z","1781219","ocds-0ud2q6-AA-020VSS015-E565-2018","false","[{}]","05. Adjudicación Directa LAASSP","679500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","679500","1907339",
"2019-09-11T10:42:05.000Z","2018-08-27T15:05:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547536]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16099-2018-1909734","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909734","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547536}]","DULCES Y CARAMELOS","1909734","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1783134","ocds-0ud2q6-AA-020VSS998-E16099-2018","false","[{}]","05. Adjudicación Directa LAASSP","401250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","401250","1909734",
"2019-09-11T10:42:05.000Z","2018-10-25T12:45:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575858]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20555-2018-1949451","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-10-12T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","BARRA DE FRUTAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","BARRA DE FRUTAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1949451","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575858}]","BARRA DE FRUTAS","1949451","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-10-22T00:00:00.000Z","1812705","ocds-0ud2q6-AA-020VSS998-E20555-2018","false","[{}]","05. Adjudicación Directa LAASSP","393000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393000","1949451",
"2019-09-11T10:42:05.000Z","2018-08-27T12:43:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547314]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16040-2018-1909447","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909447","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547314}]","DULCES Y CARAMELOS","1909447","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-25T00:00:00.000Z","1782909","ocds-0ud2q6-AA-020VSS998-E16040-2018","false","[{}]","05. Adjudicación Directa LAASSP","376500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376500","1909447",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592832]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E32438-2017-1968884","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1968884","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592832}]","DULCES Y CARAMELOS","1968884",,"Presencial","Diconsa, S.A. de C.V.","2017-09-24T00:00:00.000Z","1830954","ocds-0ud2q6-AA-020VSS998-E32438-2017","false","[{}]","05. Adjudicación Directa LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","1968884","true"
"2019-09-11T10:42:05.000Z","2018-08-28T16:11:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548579]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16410-2018-1910945","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1910945","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548579}]","DULCES Y CARAMELOS","1910945","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1784095","ocds-0ud2q6-AA-020VSS998-E16410-2018","false","[{}]","05. Adjudicación Directa LAASSP","347250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347250","1910945",
"2019-09-11T10:42:05.000Z","2018-08-24T12:41:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546441]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15792-2018-1908427","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908427","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546441}]","DULCES Y CARAMELOS","1908427","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1782055","ocds-0ud2q6-AA-020VSS998-E15792-2018","false","[{}]","05. Adjudicación Directa LAASSP","322500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322500","1908427",
"2019-09-11T10:42:05.000Z","2018-08-24T10:24:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546143]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15727-2018-1908034","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908034","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546143}]","DULCES Y CARAMELOS","1908034","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1781822","ocds-0ud2q6-AA-020VSS998-E15727-2018","false","[{}]","05. Adjudicación Directa LAASSP","294000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294000","1908034",
"2019-09-11T10:42:05.000Z","2018-07-10T14:24:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504595]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11939-2018-1856485","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1856485","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504595}]","DULCES Y CARAMELOS","1856485","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1737799","ocds-0ud2q6-AA-020VSS998-E11939-2018","false","[{}]","05. Adjudicación Directa LAASSP","291750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291750","1856485",
