"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MARCO ANTONIO ORTÍZ ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-068/2015]","[{roles=supplier, name=MARCO ANTONIO ORTÍZ ÁNGELES, details={type=person}, id=marco-antonio-ortiz-angeles}]","MXN","DIRECCIÓN JURÍDICA","C-068/2015-C-068/2015","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[marco-antonio-ortiz-angeles]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCEDIMIENTOS JUDICIALES Y ADMVOS (SERVICIOS PROFESIONALES DE PERITAJE (TOPOGRAFIA) EN LOS QUE FONATUR SE VEA BENEFICIADO CONE L JUICIO QUE SE LLEVA A CABO EN EL ESTADO DE NAYARIT CON NO. DE EXP. 208/2014 EN EL TRIBUNAL UNITARIO AGRARIO DEL DISTRTITO 56 CON SEDE EN LA CD. DE TEPIC.","[{id=pot-1620519810584}]","SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCEDIMIENTOS JUDICIALES Y ADMVOS (SERVICIOS PROFESIONALES DE PERITAJE (TOPOGRAFIA) EN LOS QUE FONATUR SE VEA BENEFICIADO CONE L JUICIO QUE SE LLEVA A CABO EN EL ESTADO DE NAYARIT CON NO. DE EXP. 208/2014 EN EL TRIBUNAL UNITARIO AGRARIO DEL DISTRTITO 56 CON SEDE EN LA CD. DE TEPIC.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-068/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-068/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-068/2015}]","SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCEDIMIENTOS JUDICIALES Y ADMVOS (SERVICIOS PROFESIONALES DE PERITAJE (TOPOGRAFIA) EN LOS QUE FONATUR SE VEA BENEFICIADO CONE L JUICIO QUE SE LLEVA A CABO EN EL ESTADO DE NAYARIT CON NO. DE EXP. 208/2014 EN EL TRIBUNAL UNITARIO AGRARIO DEL DISTRTITO 56 CON SEDE EN LA CD. DE TEPIC.","C-068/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-05-29T00:00:00.000Z","C-068/2015","ocds-0ud2q6-C-068/2015","324394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ORTÍZ ÁNGELES, id=marco-antonio-ortiz-angeles}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324394","C-068/2015"
"2021-05-09T00:24:27.000Z","2014-09-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CONSULTORIA NACIONAL AGRARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/2014]","[{roles=supplier, name=CONSULTORIA NACIONAL AGRARIA S.A. DE C.V., details={type=company}, id=consultoria-nacional-agraria-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICA","C-136/2014-C-136/2014","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[consultoria-nacional-agraria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DICTAMINACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS AGRARIOS QUE ACTUALMENTE ENFRENTA FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DICTAMINACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS AGRARIOS QUE ACTUALMENTE ENFRENTA FONATUR","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-136/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-136/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/2014}]","CONTRATACIÓN DEL SERVICIO DE DICTAMINACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS AGRARIOS QUE ACTUALMENTE ENFRENTA FONATUR","C-136/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-136/2014","ocds-0ud2q6-C-136/2014","365400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA NACIONAL AGRARIA S.A. DE C.V., id=consultoria-nacional-agraria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365400","C-136/2014"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MODESTO GONZALEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/12]","[{roles=supplier, name=MODESTO GONZALEZ REYES, details={type=person}, id=modesto-gonzalez-reyes}]","MXN","DIRECTOR GENERAL","C-30/12-C-30/12","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[modesto-gonzalez-reyes]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL DE FONATUR","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-30/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-30/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/12}]","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL DE FONATUR","C-30/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-30/12","ocds-0ud2q6-C-30/12","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODESTO GONZALEZ REYES, id=modesto-gonzalez-reyes}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","C-30/12"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SI CONTROL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-65/12]","[{roles=supplier, name=SI CONTROL S.C., details={type=company}, id=si-control-sc}]","MXN","DIRECTOR GENERAL","C-65/12-C-65/12","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[si-control-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REVISIÓN DE ANALISIS DE LA LEGALIDAD DE LA GESTIÓN DEL COMITÉ TÉCNICO DE FONATUR Y CONSEJOS DE ADMINISTRACIÓN DE LAS EMPRESAS FILIALES","[{id=pot-1620519810584}]","SERVICIO DE REVISIÓN DE ANALISIS DE LA LEGALIDAD DE LA GESTIÓN DEL COMITÉ TÉCNICO DE FONATUR Y CONSEJOS DE ADMINISTRACIÓN DE LAS EMPRESAS FILIALES","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-65/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-65/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-65/12}]","SERVICIO DE REVISIÓN DE ANALISIS DE LA LEGALIDAD DE LA GESTIÓN DEL COMITÉ TÉCNICO DE FONATUR Y CONSEJOS DE ADMINISTRACIÓN DE LAS EMPRESAS FILIALES","C-65/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-30T00:00:00.000Z","C-65/12","ocds-0ud2q6-C-65/12","265060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI CONTROL S.C., id=si-control-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265060","C-65/12"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[WHITE & CASE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/12]","[{roles=supplier, name=WHITE & CASE S.C., details={type=company}, id=white-&-case-sc}]","MXN","DIRECTOR GENERAL","C-66/12-C-66/12","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[white-&-case-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORME GENERAL JURIDICO RESPECTO A LAS OPCIONES DE LIQUIDICACIÓN DE FONATUR CONSTRUCTORA S.A DE C.V.","[{id=pot-1620519810584}]","INFORME GENERAL JURIDICO RESPECTO A LAS OPCIONES DE LIQUIDICACIÓN DE FONATUR CONSTRUCTORA S.A DE C.V.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-66/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-66/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/12}]","INFORME GENERAL JURIDICO RESPECTO A LAS OPCIONES DE LIQUIDICACIÓN DE FONATUR CONSTRUCTORA S.A DE C.V.","C-66/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-27T00:00:00.000Z","C-66/12","ocds-0ud2q6-C-66/12","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WHITE & CASE S.C., id=white-&-case-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C-66/12"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2013]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-66/2013-C-66/2013","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SINTESIS MONITOREO DE MEDIOS Y ANÁLISIS INFORMATIVO.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SINTESIS MONITOREO DE MEDIOS Y ANÁLISIS INFORMATIVO.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-66/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-66/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2013}]","CONTRATACIÓN DEL SERVICIO DE SINTESIS MONITOREO DE MEDIOS Y ANÁLISIS INFORMATIVO.","C-66/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-66/2013","ocds-0ud2q6-C-66/2013","339160.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339160.5","C-66/2013"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ASESORES DEZOSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-67/12]","[{roles=supplier, name=ASESORES DEZOSA S.A DE C.V., details={type=company}, id=asesores-dezosa-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-67/12-C-67/12","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[asesores-dezosa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFIL DEL TURISMO EN MÉXICO","[{id=pot-1620519810584}]","PERFIL DEL TURISMO EN MÉXICO","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-67/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-67/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-67/12}]","PERFIL DEL TURISMO EN MÉXICO","C-67/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-30T00:00:00.000Z","C-67/12","ocds-0ud2q6-C-67/12","371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES DEZOSA S.A DE C.V., id=asesores-dezosa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371200","C-67/12"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[TRIA ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2014]","[{roles=supplier, name=TRIA ABOGADOS S.C., details={type=company}, id=tria-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","C-123/2014-C-123/2014","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[tria-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DICTAMNACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS LABORALES QUE ACTUALMENTE ENFRENTA FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DICTAMNACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS LABORALES QUE ACTUALMENTE ENFRENTA FONATUR","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-123/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-123/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2014}]","CONTRATACIÓN DEL SERVICIO DE DICTAMNACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS LABORALES QUE ACTUALMENTE ENFRENTA FONATUR","C-123/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-123/2014","ocds-0ud2q6-C-123/2014","377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIA ABOGADOS S.C., id=tria-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377000","C-123/2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-147/2014]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-147/2014-C-147/2014","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE UNA EMPRESA DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE UNA EMPRESA DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-147/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-147/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-147/2014}]","CONTRATACIÓN DEL SERVICIO DE UNA EMPRESA DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","C-147/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-29T00:00:00.000Z","C-147/2014","ocds-0ud2q6-C-147/2014","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","C-147/2014"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-149/2014]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-149/2014-C-149/2014","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-149/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-149/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-149/2014}]","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","C-149/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-149/2014","ocds-0ud2q6-C-149/2014","268000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268000","C-149/2014"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FORWARD LEARNING DEVELOPMENT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-150/2014]","[{roles=supplier, name=FORWARD LEARNING DEVELOPMENT S.A DE C.V., details={type=company}, id=forward-learning-development-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-150/2014-C-150/2014","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[forward-learning-development-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA REALIZAR UNA REVISTA DIGITAL EN HTML CON 20 PÁGINAS PODCAST Y CÁPSULAS CON POST-PRODUCCIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA REALIZAR UNA REVISTA DIGITAL EN HTML CON 20 PÁGINAS PODCAST Y CÁPSULAS CON POST-PRODUCCIÓN","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-150/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-150/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-150/2014}]","CONTRATACIÓN DEL SERVICIO PARA REALIZAR UNA REVISTA DIGITAL EN HTML CON 20 PÁGINAS PODCAST Y CÁPSULAS CON POST-PRODUCCIÓN","C-150/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-150/2014","ocds-0ud2q6-C-150/2014","314940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORWARD LEARNING DEVELOPMENT S.A DE C.V., id=forward-learning-development-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314940","C-150/2014"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[HUACUJA BETANCOURT Y HAW MAYER ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-64/2013]","[{roles=supplier, name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS S.C., details={type=company}, id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","C-64/2013-C-64/2013","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[huacuja-betancourt-y-haw-mayer-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE REVISIÓN Y DIAGNÓSTICO JURÍDICO DE LA SITUACIÓN QUE GUARDAN LOS JUICIOS QUE ACTUALMENTE ENFRENTA FONATUR ANTE DIVERSAS INSTANCIAS JUDICIALES EN MATERIA AGRARIA CIVIL MERCANTIL ADMINISTRATIVA LABORAL Y PENAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE REVISIÓN Y DIAGNÓSTICO JURÍDICO DE LA SITUACIÓN QUE GUARDAN LOS JUICIOS QUE ACTUALMENTE ENFRENTA FONATUR ANTE DIVERSAS INSTANCIAS JUDICIALES EN MATERIA AGRARIA CIVIL MERCANTIL ADMINISTRATIVA LABORAL Y PENAL","open","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-64/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-64/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-64/2013}]","CONTRATACIÓN DEL SERVICIO DE REVISIÓN Y DIAGNÓSTICO JURÍDICO DE LA SITUACIÓN QUE GUARDAN LOS JUICIOS QUE ACTUALMENTE ENFRENTA FONATUR ANTE DIVERSAS INSTANCIAS JUDICIALES EN MATERIA AGRARIA CIVIL MERCANTIL ADMINISTRATIVA LABORAL Y PENAL","C-64/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-31T00:00:00.000Z","C-64/2013","ocds-0ud2q6-C-64/2013","2523000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS S.C., id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2523000","C-64/2013"
