"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[VAF CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0008&AnoInv=2002&TipInv=R]","[{roles=supplier, name=VAF CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=vaf-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-008-02-415112921","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[vaf-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION DE ALCANTARILLAS, LOSA DE CONCRETO, CORRECCION DE TERRACERIAS Y REVESTIMIENTO","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION DE ALCANTARILLAS, LOSA DE CONCRETO, CORRECCION DE TERRACERIAS Y REVESTIMIENTO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112921-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0008&AnoInv=2002&TipInv=R}]","Terminación de la construcción de acotamiento de 53 Kms. del tramo carretero Pichucalco - Reforma (1a. Etapa) 18 Kms. del tramo Reforma - Santa Teresa, Mpio. Reforma y Juárez, Chiapas","415112921","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-008-02","ocds-0ud2q6-18575062-008-02","626800.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAF CONSTRUCCIONES, S.A. DE C.V., id=vaf-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626800.1","415112921"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA RUBIO SOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112835&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RUBIO SOLIS, S.A. DE C.V., details={type=company}, id=constructora-rubio-solis-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-008-02-415112835","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-rubio-solis-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Terminación de la construcción de acotamiento de 53 Kms. del tramo carretero Pichucalco - Reforma (1a. Etapa) 18 Kms. del tramo Reforma - Santa Teresa, Mpio. Reforma y Juárez, Chiapas","[{id=compranet3-1620530467436}]","18575062","Terminación de la construcción de acotamiento de 53 Kms. del tramo carretero Pichucalco - Reforma (1a. Etapa) 18 Kms. del tramo Reforma - Santa Teresa, Mpio. Reforma y Juárez, Chiapas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112835&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Terminación de la construcción de acotamiento de 53 Kms. del tramo carretero Pichucalco - Reforma (1a. Etapa) 18 Kms. del tramo Reforma - Santa Teresa, Mpio. Reforma y Juárez, Chiapas","415112835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-008-02","ocds-0ud2q6-18575062-008-02","2.846429698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RUBIO SOLIS, S.A. DE C.V., id=constructora-rubio-solis-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.846429698E7","415112835"
"2021-05-09T03:21:07.000Z","2003-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-26T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA TZENDALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA TZENDALES, S.A. DE C.V., details={type=company}, id=constructora-tzendales-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-008-03-415113861","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-tzendales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","18575062","Construcción de obra de pavimentación","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0008&AnoInv=2003&TipInv=R}]","Inspección interior de ductos con equipo instrumentado de la Región Sur","415113861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-008-03","ocds-0ud2q6-18575062-008-03","1698971.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TZENDALES, S.A. DE C.V., id=constructora-tzendales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1698971.66","415113861"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113868&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., details={type=company}, id=bj-services-company-mexicana-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-008-03-415113868","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[bj-services-company-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspección interior de ductos con equipo instrumentado de la Región Sur","[{id=compranet3-1620530467436}]","18575062","Inspección interior de ductos con equipo instrumentado de la Región Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113868&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Inspección interior de ductos con equipo instrumentado de la Región Sur","415113868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-008-03","ocds-0ud2q6-18575062-008-03","3.99271109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., id=bj-services-company-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.99271109E7","415113868"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-049-04-415124810","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación a ductos de recolección y transporte del sector Cunduacan","[{id=compranet3-1620530467436}]","18575062","Rehabilitación a ductos de recolección y transporte del sector Cunduacan","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","Rehabilitación a ductos de recolección y transporte del sector Cunduacan","415124810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-049-04","ocds-0ud2q6-18575062-049-04","2.476189068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.476189068E7","415124810"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CýRDOVA ZENTELLA RENýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CýRDOVA ZENTELLA RENýN, details={type=person}, id=cyrdova-zentella-renyn}]","Nacional","MXN","Contratos de la Región Sur","18575062-049-05-415125901","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cyrdova-zentella-renyn]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","ROTULACIýN A INSTALACIONES SUPERFICIALES","[{id=compranet3-1620530467436}]","18575062","ROTULACIýN A INSTALACIONES SUPERFICIALES","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2005&TipInv=D}]","Mantenimiento correctivo de camino pavimentado a Baterýa Iride y Baterýa Oxiacaque del Activo Integral Samaria Luna","415125901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-049-05","ocds-0ud2q6-18575062-049-05","120141.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýRDOVA ZENTELLA RENýN, id=cyrdova-zentella-renyn}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120141.31","415125901"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO INMOBILIARIO ROJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125946&p_CveDep=18575&p_CveUni=062&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO ROJO, S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-rojo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-049-05-415125946","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-inmobiliario-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento correctivo de camino pavimentado a Baterýa Iride y Baterýa Oxiacaque del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Mantenimiento correctivo de camino pavimentado a Baterýa Iride y Baterýa Oxiacaque del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125946&p_CveDep=18575&p_CveUni=062&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Mantenimiento correctivo de camino pavimentado a Baterýa Iride y Baterýa Oxiacaque del Activo Integral Samaria Luna","415125946","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-049-05","ocds-0ud2q6-18575062-049-05","1404722.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO ROJO, S.A. DE C.V., id=grupo-inmobiliario-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404722.56","415125946"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CýRDOVA ZENTELLA RENýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CýRDOVA ZENTELLA RENýN, details={type=person}, id=cyrdova-zentella-renyn}]","Nacional","MXN","Contratos de la Región Sur","18575062-049-06-425026871","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cyrdova-zentella-renyn]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","PAVIMENTACION DE CAMINO","[{id=compranet3-1620530467436}]","18575062","PAVIMENTACION DE CAMINO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2006&TipInv=R}]","Tab. Pavimentaciýn de camino W55 (E.C. Fed. 180 al W58 y del C-29 al N-10","425026871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-049-06","ocds-0ud2q6-18575062-049-06","2308915.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýRDOVA ZENTELLA RENýN, id=cyrdova-zentella-renyn}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2308915.13","425026871"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORES APROBADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026873&p_CveDep=18575&p_CveUni=062&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES APROBADOS S.A. DE C.V., details={type=company}, id=constructores-aprobados-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-049-06-425026873","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructores-aprobados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tab. Pavimentaciýn de camino W55 (E.C. Fed. 180 al W58 y del C-29 al N-10","[{id=compranet3-1620530467436}]","18575062","Tab. Pavimentaciýn de camino W55 (E.C. Fed. 180 al W58 y del C-29 al N-10","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026873&p_CveDep=18575&p_CveUni=062&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Tab. Pavimentaciýn de camino W55 (E.C. Fed. 180 al W58 y del C-29 al N-10","425026873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-049-06","ocds-0ud2q6-18575062-049-06","7340980.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES APROBADOS S.A. DE C.V., id=constructores-aprobados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7340980.88","425026873"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027874&p_CveDep=18575&p_CveUni=062&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-049-07-425027874","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de lýneas de conducciýn, cabezales y amarres de pozos en el Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur (Paquete 2)","[{id=compranet3-1620530467436}]","18575062","Construcciýn de lýneas de conducciýn, cabezales y amarres de pozos en el Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur (Paquete 2)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027874&p_CveDep=18575&p_CveUni=062&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Construcciýn de lýneas de conducciýn, cabezales y amarres de pozos en el Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur (Paquete 2)","425027874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-049-07","ocds-0ud2q6-18575062-049-07","1.0779948438E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0779948438E8","425027874"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=constructores-y-proveedores-industriales-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-049-09-425029873","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructores-y-proveedores-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE LA SUBESTACION ELECTRICA DE POTENCIA DE LA BATERIA IRIDE DEL ACTIVO SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE LA SUBESTACION ELECTRICA DE POTENCIA DE LA BATERIA IRIDE DEL ACTIVO SAMARIA LUNA","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2009&TipInv=D}]","REHABILITACION DE LA SUBESTACION ELECTRICA DE POTENCIA DE LA BATERIA IRIDE DEL ACTIVO SAMARIA LUNA","425029873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-049-09","ocds-0ud2q6-18575062-049-09","7369584.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., id=constructores-y-proveedores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7369584.18","425029873"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIýN Y SERVICIOS RELACIONADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN Y SERVICIOS RELACIONADOS, S.A. DE C.V., details={type=company}, id=construcciyn-y-servicios-relacionados-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-049-10-425020897","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciyn-y-servicios-relacionados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","LAVADO INTERIOR DE DUCTOS FUERA DE OPERACION DE DIVERSOS CAMPOS PETROLEROS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575062","LAVADO INTERIOR DE DUCTOS FUERA DE OPERACION DE DIVERSOS CAMPOS PETROLEROS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2010&TipInv=R}]","LAVADO INTERIOR DE DUCTOS FUERA DE OPERACION DE DIVERSOS CAMPOS PETROLEROS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","425020897","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-049-10","ocds-0ud2q6-18575062-049-10","7779024.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y SERVICIOS RELACIONADOS, S.A. DE C.V., id=construcciyn-y-servicios-relacionados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7779024.02","425020897"
