"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640302&pr=2009]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1211000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903008-S94024-10640302","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640302&pr=2009}]","Chiapas","10640302","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640302","ocds-0ud2q6-CHIS-0064120903008-S94024","[Servicios Generales]","1211000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1211000","10640302"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640299&pr=2010]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1168000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903409-P951000-10640299","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640299&pr=2010}]","Chiapas","10640299","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10640299","ocds-0ud2q6-CHIS-0064120903409-P951000","[Otros]","1168000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1168000","10640299"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712468&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1089000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N42-P151770-10712468","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712468&pr=2012}]","Chiapas","10712468","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712468","ocds-0ud2q6-CHIS-LA019GYR004N42-P151770","[Otros]","1089000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1089000","10712468"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671342&pr=2009]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1013000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903008-S94023-10671342","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10671342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671342&pr=2009}]","Chiapas","10671342","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671342","ocds-0ud2q6-CHIS-0064120903008-S94023","[Servicios Generales]","1013000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1013000","10671342"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759945&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","950000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S5M0106-11759945","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759945&pr=2015}]","Chiapas","11759945","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759945","ocds-0ud2q6-CHIS-LA019GYR004N52-S5M0106","[Otros]","950000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","950000","11759945"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775856&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","937500","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S252628-10775856","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775856&pr=2013}]","Chiapas","10775856","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775856","ocds-0ud2q6-CHIS-LA019GYR004N52-S252628","[Otros]","937500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","937500","10775856"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640297&pr=2010]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","911000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903409-P951001-10640297","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640297&pr=2010}]","Chiapas","10640297","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10640297","ocds-0ud2q6-CHIS-0064120903409-P951001","[Otros]","911000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","911000","10640297"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759946&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","897831.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-P5M0107-11759946","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759946&pr=2015}]","Chiapas","11759946","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759946","ocds-0ud2q6-CHIS-LA019GYR004N52-P5M0107","[Otros]","897831.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","897831.6","11759946"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640304&pr=2010]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","780789.53","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S94025R-10640304","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640304&pr=2010}]","Chiapas","10640304","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10640304","ocds-0ud2q6-CHIS-S94025R","[Servicios Generales]","780789.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","780789.53","10640304"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775857&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","727644.64","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-P252626-10775857","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775857&pr=2013}]","Chiapas","10775857","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775857","ocds-0ud2q6-CHIS-LA019GYR004N52-P252626","[Otros]","727644.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","727644.64","10775857"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712467&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","458857.26","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N42-P151773-10712467","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712467&pr=2012}]","Chiapas","10712467","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712467","ocds-0ud2q6-CHIS-LA019GYR004N42-P151773","[Otros]","458857.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","458857.26","10712467"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953278&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","354215.68","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONC13-S350362-10953278","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10953278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953278&pr=2013}]","Chiapas","10953278","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953278","ocds-0ud2q6-CHIS-ADJCONC13-S350362","[Servicios Generales]","354215.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","354215.68","10953278"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759374&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","344445.76","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004N335-P5M0431-11759374","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759374&pr=2015}]","Chiapas","11759374","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759374","ocds-0ud2q6-CHIS-AA019GYR004N335-P5M0431","[Otros]","344445.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344445.76","11759374"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10901219&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","259199.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-SA019GYR034N30-P350068-10901219","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10901219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10901219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10901219&pr=2013}]","Zacatecas","10901219","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10901219","ocds-0ud2q6-ZAC-SA019GYR034N30-P350068","[Otros]","259199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","259199.99","10901219"
