"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[JOSE CERVANTES GARCÍA (EDIMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0083]","[{roles=supplier, name=JOSE CERVANTES GARCÍA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0083-8-0083","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0083}]","LIBROS BACHILLERATO","8-0083","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0083","ocds-0ud2q6-8-0083","348740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCÍA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348740","8-0083"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0084]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0084-8-0084","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-trillas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0084}]","LIBROS BACHILLERATO","8-0084","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0084","ocds-0ud2q6-8-0084","353465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353465","8-0084"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[GRUPO EDITORIAL PATRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0085, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9760&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO EDITORIAL PATRIA S.A. DE C.V., details={type=company}, id=grupo-editorial-patria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0085-8-0085","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[grupo-editorial-patria-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0085}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0085-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9760&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","LIBROS BACHILLERATO","8-0085","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0085","ocds-0ud2q6-8-0085","83461","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDITORIAL PATRIA S.A. DE C.V., id=grupo-editorial-patria-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83461","8-0085"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[SANTILLANA EDICIONES GENERALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0086]","[{roles=supplier, name=SANTILLANA EDICIONES GENERALES S.A. DE C.V., details={type=company}, id=santillana-ediciones-generales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0086-8-0086","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[santillana-ediciones-generales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0086}]","LIBROS BACHILLERATO","8-0086","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0086","ocds-0ud2q6-8-0086","158567.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTILLANA EDICIONES GENERALES S.A. DE C.V., id=santillana-ediciones-generales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158567.5","8-0086"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL ESFINGE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0087]","[{roles=supplier, name=EDITORIAL ESFINGE S. DE R.L. DE C.V., details={type=company}, id=editorial-esfinge-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0087-8-0087","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-esfinge-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0087}]","LIBROS BACHILLERATO","8-0087","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0087","ocds-0ud2q6-8-0087","84581.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL ESFINGE S. DE R.L. DE C.V., id=editorial-esfinge-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84581.25","8-0087"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL PAIDOS MEXICANA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0088]","[{roles=supplier, name=EDITORIAL PAIDOS MEXICANA S.A., details={type=company}, id=editorial-paidos-mexicana-sa}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0088-8-0088","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-paidos-mexicana-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0088}]","LIBROS BACHILLERATO","8-0088","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0088","ocds-0ud2q6-8-0088","177472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL PAIDOS MEXICANA S.A., id=editorial-paidos-mexicana-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177472","8-0088"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[DISTRIBUIDORA EDITORIAL MAS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0089]","[{roles=supplier, name=DISTRIBUIDORA EDITORIAL MAS LIBROS S.A. DE C.V., details={type=company}, id=distribuidora-editorial-mas-libros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0089-8-0089","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-editorial-mas-libros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0089}]","LIBROS BACHILLERATO","8-0089","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0089","ocds-0ud2q6-8-0089","879546.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA EDITORIAL MAS LIBROS S.A. DE C.V., id=distribuidora-editorial-mas-libros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879546.25","8-0089"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDICIONES ERA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0090]","[{roles=supplier, name=EDICIONES ERA S. A. DE C. V., details={type=company}, id=ediciones-era-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0090-8-0090","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-era-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0090}]","LIBROS BACHILLERATO","8-0090","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0090","ocds-0ud2q6-8-0090","19599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES ERA S. A. DE C. V., id=ediciones-era-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19599","8-0090"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[SIGLO XXI EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0091]","[{roles=supplier, name=SIGLO XXI EDITORES S.A. DE C.V., details={type=company}, id=siglo-xxi-editores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0091-8-0091","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[siglo-xxi-editores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0091}]","LIBROS BACHILLERATO","8-0091","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0091","ocds-0ud2q6-8-0091","77550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGLO XXI EDITORES S.A. DE C.V., id=siglo-xxi-editores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77550","8-0091"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[RGS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0092]","[{roles=supplier, name=RGS LIBROS S.A. DE C.V., details={type=company}, id=rgs-libros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0092-8-0092","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[rgs-libros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0092}]","LIBROS BACHILLERATO","8-0092","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0092","ocds-0ud2q6-8-0092","1100563.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RGS LIBROS S.A. DE C.V., id=rgs-libros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100563.75","8-0092"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[AGT EDITOR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0093]","[{roles=supplier, name=AGT EDITOR S.A., details={type=company}, id=agt-editor-sa}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0093-8-0093","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[agt-editor-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0093}]","LIBROS BACHILLERATO","8-0093","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0093","ocds-0ud2q6-8-0093","149695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGT EDITOR S.A., id=agt-editor-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149695","8-0093"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL LIMUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0094]","[{roles=supplier, name=EDITORIAL LIMUSA S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0094-8-0094","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-limusa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0094}]","LIBROS BACHILLERATO","8-0094","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0094","ocds-0ud2q6-8-0094","351732.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LIMUSA S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351732.5","8-0094"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0095]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., details={type=company}, id=asesores-y-representaciones-editoriales-sa}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0095-8-0095","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[asesores-y-representaciones-editoriales-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0095}]","LIBROS BACHILLERATO","8-0095","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0095","ocds-0ud2q6-8-0095","2061277.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., id=asesores-y-representaciones-editoriales-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2061277.5","8-0095"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL DOMZEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0096]","[{roles=supplier, name=EDITORIAL DOMZEN S.A. DE C.V., details={type=company}, id=editorial-domzen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0096-8-0096","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-domzen-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0096}]","LIBROS BACHILLERATO","8-0096","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-13T00:00:00.000Z","8-0096","ocds-0ud2q6-8-0096","1281992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL DOMZEN S.A. DE C.V., id=editorial-domzen-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1281992","8-0096"
