"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:24:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000272-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","210000","CRC","Municipalidad de Sarapiquí","2019CD-000272-0002300005-432019000500302","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA (EXCAVADORA, VAGONETA, BACK HOE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000272-0002300005}]","Heredia","432019000500302","2020-01-06T09:24:39.000Z","2019CD-000272-0002300005","ocds-rwubve-2019CD-000272-0002300005","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","175000","432019000500302"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T15:13:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SOPORTEXPERTO.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000269-0002300005]","[{identifier={scheme=Registro Nacional, id=3101365118, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica jerusalem 50 mts norte 200 Oeste 200 norte Apt. 1404-2150 Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soportexpertocom-sociedad-anonima}]","500000","CRC","Municipalidad de Sarapiquí","2019CD-000269-0002300005-432020000500005","[contract]","municipalidad-de-sarapiqui","[soportexpertocom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio De Configuración De Redes Mediante Enlaces VPN y Equipo De Comunicación para la Unidad de Sanidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000269-0002300005}]","Heredia","432020000500005","2020-02-08T15:13:00.000Z","2019CD-000269-0002300005","ocds-rwubve-2019CD-000269-0002300005","[BIENES/SERVICIOS]","614246","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, id=soportexpertocom-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","614246","432020000500005"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T14:14:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0002300005]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","700000","CRC","Municipalidad de Sarapiquí","2019CD-000273-0002300005-432019000500314","[contract]","municipalidad-de-sarapiqui","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario de oficina (varias dependencias)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0002300005}]","Heredia","432019000500314","2020-01-13T14:14:51.000Z","2019CD-000273-0002300005","ocds-rwubve-2019CD-000273-0002300005","[BIENES]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","650000","432019000500314"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T13:15:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000270-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1917613.8","CRC","Municipalidad de Sarapiquí","2019CD-000270-0002300005-432019000500297","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de caja de direccion y canoas de bronce originales para Vagoneta SM-4915 y motoniveladora SM-4002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000270-0002300005}]","Heredia","432019000500297","2020-01-03T13:15:37.000Z","2019CD-000270-0002300005","ocds-rwubve-2019CD-000270-0002300005","[BIENES]","1917613.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1917613.8","https://www.sicop.go.cr/index.jsp","buyer","1917613.8","432019000500297"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-09T13:03:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1375500","CRC","Municipalidad de Sarapiquí","2019CD-000276-0002300005-432020000500008","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de materiales para edificio de la muni vieja","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0002300005}]","Heredia","432020000500008","2020-04-09T13:03:47.000Z","2019CD-000276-0002300005","ocds-rwubve-2019CD-000276-0002300005","[BIENES]","1117247.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1375500","https://www.sicop.go.cr/index.jsp","buyer","1117247.52","432020000500008"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T11:20:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0002300005]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","247500","CRC","Municipalidad de Sarapiquí","2019CD-000284-0002300005-432020000500009","[contract]","municipalidad-de-sarapiqui","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA EL DEPARTAMENTO DE ARCHIVO MUNICIPALIDAD DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0002300005}]","Heredia","432020000500009","2020-02-15T11:20:55.000Z","2019CD-000284-0002300005","ocds-rwubve-2019CD-000284-0002300005","[BIENES]","311000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","247500","https://www.sicop.go.cr/index.jsp","buyer","311000","432020000500009"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T17:40:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000285-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","320000","CRC","Municipalidad de Sarapiquí","2019CD-000285-0002300005-432019000500329","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VEHICULO SM -5677","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000285-0002300005}]","Heredia","432019000500329","2020-01-18T17:40:31.000Z","2019CD-000285-0002300005","ocds-rwubve-2019CD-000285-0002300005","[BIENES]","202083.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","202083.51","432019000500329","565.236934","565.236934","USD","USD","357.52","357.52"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T16:51:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MACCAFERRI DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000277-0002300005]","[{identifier={scheme=Registro Nacional, id=3102096382, uri=http://www.registronacional.go.cr/}, address={streetAddress=De La Antigua Guardia Rural 100 metros norte y 1 kilómetro oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACCAFERRI DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maccaferri-de-centroamerica-limitada}]","7700000","CRC","Municipalidad de Sarapiquí","2019CD-000277-0002300005-432019000500328","[contract]","municipalidad-de-sarapiqui","[maccaferri-de-centroamerica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Metálicos para Rehabilitación de Puentes y Sistemas de Drenajes en la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000277-0002300005}]","Heredia","432019000500328","2020-03-18T16:51:51.000Z","2019CD-000277-0002300005","ocds-rwubve-2019CD-000277-0002300005","[BIENES]","10199922","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MACCAFERRI DE CENTROAMERICA LIMITADA, id=maccaferri-de-centroamerica-limitada}]","7700000","https://www.sicop.go.cr/index.jsp","buyer","10199922","432019000500328",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-06T09:08:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000286-0002300005]","[{identifier={scheme=Registro Nacional, id=3101068932, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 al este de la bomba Cristo Rey San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","2000000","CRC","Municipalidad de Sarapiquí","2019CD-000286-0002300005-432020000500022","[contract]","municipalidad-de-sarapiqui","[la-nueva-union-ferretera-de-san-jose-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 45 ML DE MALLA ALREDEDOR DE LA CASA DEL ADULTO MAYOR DE HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000286-0002300005}]","Heredia","432020000500022","2020-03-06T09:08:31.000Z","2019CD-000286-0002300005","ocds-rwubve-2019CD-000286-0002300005","[OBRA PUBLICA]","1334925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1334925","432020000500022",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T14:51:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MIL CIENTO DOCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000279-0002300005]","[{identifier={scheme=Registro Nacional, id=3101204608, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Este del Banco Nacional Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MIL CIENTO DOCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mil-ciento-doce-sociedad-anonima}]","1300000","CRC","Municipalidad de Sarapiquí","2019CD-000279-0002300005-432019000500319","[contract]","municipalidad-de-sarapiqui","[mil-ciento-doce-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SONIDO PARA EL LICEO RURAL LAS COLONIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000279-0002300005}]","Heredia","432019000500319","2020-01-18T14:51:57.000Z","2019CD-000279-0002300005","ocds-rwubve-2019CD-000279-0002300005","[BIENES]","1274152.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIL CIENTO DOCE SOCIEDAD ANONIMA, id=mil-ciento-doce-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1274152.23","432019000500319",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T11:30:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[AMILKA NATALIA ARRIETA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702520562, uri=https://www.tse.go.cr/}, address={streetAddress=1 KM ESTE DE LICEO AMBIENTALISTA Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMILKA NATALIA ARRIETA SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=amilka-natalia-arrieta-solano}]","6000000","CRC","Municipalidad de Sarapiquí","2019CD-000290-0002300005-432019000500318","[contract]","municipalidad-de-sarapiqui","[amilka-natalia-arrieta-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS AUXILIARES EN CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0002300005}]","Heredia","432019000500318","2020-12-17T11:30:21.000Z","2019CD-000290-0002300005","ocds-rwubve-2019CD-000290-0002300005","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMILKA NATALIA ARRIETA SOLANO, id=amilka-natalia-arrieta-solano}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432019000500318",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-06T08:51:07.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[EQUIPOS MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000291-0002300005]","[{identifier={scheme=Registro Nacional, id=3101126460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tobosi. Residencial Jardines de Tobosi casa 3D Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EQUIPOS MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-mata-sociedad-anonima}]","27900000","CRC","Municipalidad de Sarapiquí","2019CD-000291-0002300005-432020000500021","[contract]","municipalidad-de-sarapiqui","[equipos-mata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Acarreo de Material de Cauce de Río (M3-Km) para Labores de Mantenimiento de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000291-0002300005}]","Heredia","432020000500021","2020-03-06T08:51:07.000Z","2019CD-000291-0002300005","ocds-rwubve-2019CD-000291-0002300005","[SERVICIOS]","27400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS MATA SOCIEDAD ANONIMA, id=equipos-mata-sociedad-anonima}]","27900000","https://www.sicop.go.cr/index.jsp","buyer","27400000","432020000500021",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-07T10:48:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000292-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","269000","CRC","Municipalidad de Sarapiquí","2019CD-000292-0002300005-432020000500002","[contract]","municipalidad-de-sarapiqui","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS CCPJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000292-0002300005}]","Heredia","432020000500002","2020-02-07T10:48:18.000Z","2019CD-000292-0002300005","ocds-rwubve-2019CD-000292-0002300005","[BIENES]","396070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","269000","https://www.sicop.go.cr/index.jsp","buyer","396070","432020000500002",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T14:35:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","218119.31","CRC","Municipalidad de Sarapiquí","2019CD-000293-0002300005-432019000500321","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de 20.000 Km para Toyota Hilux SM-7511","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0002300005}]","Heredia","432019000500321","2020-01-18T14:35:42.000Z","2019CD-000293-0002300005","ocds-rwubve-2019CD-000293-0002300005","[SERVICIOS]","218119.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","218119.31","https://www.sicop.go.cr/index.jsp","buyer","218119.31","432019000500321",,,,,,
