"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[TEXTILES QUIRURGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50163&p_CveDep=00641&p_CveUni=222&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TEXTILES QUIRURGICOS, S.A. DE C.V., details={type=company}, id=textiles-quirurgicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-041-04-D50163","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[textiles-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50163&p_CveDep=00641&p_CveUni=222&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D50163","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-041-04","ocds-0ud2q6-00641222-041-04","1260288.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES QUIRURGICOS, S.A. DE C.V., id=textiles-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260288.9","D50163"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50600&p_CveDep=00641&p_CveUni=222&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-022-05-D50600","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE ARTICULOS PARA ASEO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE ARTICULOS PARA ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50600&p_CveDep=00641&p_CveUni=222&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ARTICULOS PARA ASEO","D50600","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-022-05","ocds-0ud2q6-00641222-022-05","1260268.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260268.4","D50600"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 5027&p_CveDep=00641&p_CveUni=222&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-015-05-D 5027","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[drager-medical-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 5027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 5027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 5027&p_CveDep=00641&p_CveUni=222&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D 5027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-015-05","ocds-0ud2q6-00641222-015-05","1256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256000","D 5027"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[GRUPO MAGSTEL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5004&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL, SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-014-05-D5004","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-magstel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5004&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D5004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-014-05","ocds-0ud2q6-00641222-014-05","1247390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL, SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247390","D5004"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[STERIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RPBI UMAE 48&p_CveDep=00641&p_CveUni=222&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=STERIMED, S.A. DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-002-05-RPBI UMAE 48","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[sterimed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CONTRATACION DEL SERVICIO DE R.P.B.I.","[{id=compranet3-1620530467436}]","641222","CONTRATACION DEL SERVICIO DE R.P.B.I.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","RPBI UMAE 48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RPBI UMAE 48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RPBI UMAE 48&p_CveDep=00641&p_CveUni=222&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","TRASLADO DE BIENES DE INVERSION CAMION 1 TONELADA","RPBI UMAE 48","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-002-05","ocds-0ud2q6-00641222-002-05","1245598.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED, S.A. DE C.V., id=sterimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245598.26","RPBI UMAE 48"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60203&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-053-06-D60203","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D60203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60203&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D60203","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-053-06","ocds-0ud2q6-00641222-053-06","1242372.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242372.24","D60203"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50348&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-010-05-D50348","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50348&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","D50348","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-010-05","ocds-0ud2q6-00641222-010-05","1242214.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242214.5","D50348"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AXMILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80361&p_CveDep=00641&p_CveUni=222&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXMILAB, S.A. DE C.V., details={type=company}, id=axmilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-046-08-D80361","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[axmilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","GRUPO DE SUMINISTRO 080, REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","GRUPO DE SUMINISTRO 080, REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D80361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80361&p_CveDep=00641&p_CveUni=222&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","GRUPO DE SUMINISTRO 080, REACTIVOS Y MATERIAL DE LABORATORIO","D80361","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-046-08","ocds-0ud2q6-00641222-046-08","1235700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXMILAB, S.A. DE C.V., id=axmilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235700","D80361"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS 40102&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-010-04-FS 40102","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[drager-medical-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MOBILIARIO, INSTRUMENTAL Y EQUIPOS MEDICOS","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MOBILIARIO, INSTRUMENTAL Y EQUIPOS MEDICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","FS 40102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS 40102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS 40102&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MOBILIARIO, INSTRUMENTAL Y EQUIPOS MEDICOS","FS 40102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-010-04","ocds-0ud2q6-00641222-010-04","1230500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230500","FS 40102"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[CONVERSION E IMPRESION LOPEZ ORTIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80383&p_CveDep=00641&p_CveUni=222&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONVERSION E IMPRESION LOPEZ ORTIZ S.A. DE C.V., details={type=company}, id=conversion-e-impresion-lopez-ortiz-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-048-08-D80383","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[conversion-e-impresion-lopez-ortiz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR, ARTICULOS DEPORTIVOS, IMPRESOS, MATERIAL DIDACTICO, PAPELERIA.","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR, ARTICULOS DEPORTIVOS, IMPRESOS, MATERIAL DIDACTICO, PAPELERIA.","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D80383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80383&p_CveDep=00641&p_CveUni=222&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR, ARTICULOS DEPORTIVOS, IMPRESOS, MATERIAL DIDACTICO, PAPELERIA.","D80383","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-048-08","ocds-0ud2q6-00641222-048-08","1228763.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERSION E IMPRESION LOPEZ ORTIZ S.A. DE C.V., id=conversion-e-impresion-lopez-ortiz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228763.42","D80383"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AXMILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50564&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AXMILAB, S.A. DE C.V., details={type=company}, id=axmilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-05-D50564","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[axmilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50564&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D50564","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-05","ocds-0ud2q6-00641222-019-05","1226033","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXMILAB, S.A. DE C.V., id=axmilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1226033","D50564"
