"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-09-11T17:58:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[MC DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REELEVADORES DE ESTADOS SOLIDOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732348]","[{address={countryName=México}, roles=supplier, name=MC DISTRIBUIDORA ELECTRICA SA DE CV, details={type=company}, id=mc-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E58-2019-2171143","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[mc-distribuidora-electrica-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-10-02T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","REELEVADORES DE ESTADOS SOLIDOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","REELEVADORES DE ESTADOS SOLIDOS","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2171143","MX-CPA","MXN","REELEVADORES DE ESTADOS SOLIDOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2171143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732348}]","REELEVADORES DE ESTADOS SÓLIDOS","2171143","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-04T00:00:00.000Z","1983457","ocds-0ud2q6-AA-020VST010-E58-2019","false","[{}]","05. Adjudicación Directa LAASSP","10200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MC DISTRIBUIDORA ELECTRICA SA DE CV, id=mc-distribuidora-electrica-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10200","2171143"
"2021-04-14T13:41:00.000Z","2019-09-11T17:58:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REELEVADORES DE ESTADOS SOLIDOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732348]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V., details={type=company}, id=productos-electricos-y-ferreteros-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E58-2019-2170313","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[productos-electricos-y-ferreteros-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-10-02T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","REELEVADORES DE ESTADOS SOLIDOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","REELEVADORES DE ESTADOS SOLIDOS","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2170313","MX-CPA","MXN","REELEVADORES DE ESTADOS SOLIDOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732348}]","REELEVADORES DE ESTADOS SÓLIDOS","2170313","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-11-27T00:00:00.000Z","1983457","ocds-0ud2q6-AA-020VST010-E58-2019","false","[{}]","05. Adjudicación Directa LAASSP","29730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V., id=productos-electricos-y-ferreteros-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29730","2170313"
"2021-04-14T13:41:00.000Z","2019-10-02T18:56:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[COMPULARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CCTV ACTIVO FIJO 336-002691-7","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743665]","[{address={countryName=México}, roles=supplier, name=COMPULARA S.A. DE C.V., details={type=company}, id=compulara-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E59-2019-2176365","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[compulara-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-10-09T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CCTV ACTIVO FIJO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CCTV ACTIVO FIJO","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2176365","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CCTV ACTIVO FIJO 336-002691-7","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743665}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CCTV ACTIVO FIJO","2176365","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-12T00:00:00.000Z","1995666","ocds-0ud2q6-AA-020VST010-E59-2019","false","[{}]","05. Adjudicación Directa LAASSP","53599.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMPULARA S.A. DE C.V., id=compulara-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53599.6","2176365"
"2022-01-06T16:46:00.000Z","2019-11-13T18:44:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[ST PUROS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REACTIVOS QUÍMICOS PARA LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767058]","[{address={countryName=México}, roles=supplier, name=ST PUROS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=st-puros-y-equipos-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E64-2019-2207390","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[st-puros-y-equipos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-25T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","REACTIVOS QUÍMICOS PARA LABORATORIO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","008VST978","false","Expirado","REACTIVOS QUÍMICOS PARA LABORATORIO","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2207390","MX-CPA","MXN","REACTIVOS QUÍMICOS PARA LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767058}]","REACTIVOS QUÍMICOS PARA LABORATORIO","2207390","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2021841","ocds-0ud2q6-AA-020VST010-E64-2019","false","[{}]","05. Adjudicación Directa LAASSP","7591.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ST PUROS Y EQUIPOS, S.A. DE C.V., id=st-puros-y-equipos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7591.65","2207390"
"2021-04-14T13:41:00.000Z","2019-11-14T17:38:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[MAK AUTOMATIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE MANTENIMIENTO A EQUIPOS DEL ÁREA DE SERVICIOS (CONTROL DE SEÑALES ANALÓGICAS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767849]","[{address={countryName=México}, roles=supplier, name=MAK AUTOMATIZACION S.A. DE C.V., details={type=company}, id=mak-automatizacion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E67-2019-2207543","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[mak-automatizacion-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-25T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DEL AREA DE SERVICIOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DEL AREA DE SERVICIOS","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2207543","MX-CPA","MXN","SERVICIOS DE MANTENIMIENTO A EQUIPOS DEL ÁREA DE SERVICIOS (CONTROL DE SEÑALES ANALÓGICAS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767849}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DEL AREA DE SERVICIOS","2207543","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-18T00:00:00.000Z","2022722","ocds-0ud2q6-AA-020VST010-E67-2019","false","[{}]","05. Adjudicación Directa LAASSP","41000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAK AUTOMATIZACION S.A. DE C.V., id=mak-automatizacion-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41000","2207543"
"2021-04-14T13:41:00.000Z","2019-11-15T14:09:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[FRANCISCO DELGADO CABRERA]","https://sites.google.com/site/cnetuc/directorio","PINTURAS Y SOLVENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768454]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DELGADO CABRERA, details={type=person}, id=francisco-delgado-cabrera}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E68-2019-2208386","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[francisco-delgado-cabrera]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-25T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","PINTURAS Y SOLVENTES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","PINTURAS Y SOLVENTES","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2208386","MX-CPA","MXN","PINTURAS Y SOLVENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768454}]","PINTURAS Y SOLVENTES","2208386","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-18T00:00:00.000Z","2023438","ocds-0ud2q6-AA-020VST010-E68-2019","false","[{}]","05. Adjudicación Directa LAASSP","9207.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FRANCISCO DELGADO CABRERA, id=francisco-delgado-cabrera}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9207.16","2208386"
"2021-04-14T13:41:00.000Z","2019-11-18T16:59:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[LABORATORIO FERMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ANÁLISIS DE AGUA DE POZO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769315]","[{address={countryName=México}, roles=supplier, name=LABORATORIO FERMI, S.A. DE C.V., details={type=company}, id=laboratorio-fermi-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E70-2019-2213867","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[laboratorio-fermi-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-27T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE ANÁLISIS DE AGUA DE POZO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE ANÁLISIS DE AGUA DE POZO","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2213867","MX-CPA","MXN","SERVICIO DE ANÁLISIS DE AGUA DE POZO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769315}]","SERVICIO DE ANÁLISIS DE AGUA DE POZO","2213867","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2024340","ocds-0ud2q6-AA-020VST010-E70-2019","false","[{}]","05. Adjudicación Directa LAASSP","19316","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LABORATORIO FERMI, S.A. DE C.V., id=laboratorio-fermi-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19316","2213867"
"2021-04-14T13:41:00.000Z","2019-11-18T17:56:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[INSTRUMMENTOS ROLDAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO A DESIONIZADOR DE AGUA DE LA MARCA MILLIPORE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769318]","[{address={countryName=México}, roles=supplier, name=INSTRUMMENTOS ROLDAN, S.A. DE C.V., details={type=company}, id=instrummentos-roldan-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E71-2019-2213743","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[instrummentos-roldan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-27T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A DESIONIZADOR DE GUA DE LA MARCA MILLIPORE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A DESIONIZADOR DE GUA DE LA MARCA MILLIPORE","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2213743","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO A DESIONIZADOR DE AGUA DE LA MARCA MILLIPORE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769318}]","SERVICIO DE MANTENIMIENTO A DESIONIZADOR DE AGUA MARCA MILLIPORE","2213743","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-02T00:00:00.000Z","2024342","ocds-0ud2q6-AA-020VST010-E71-2019","false","[{}]","05. Adjudicación Directa LAASSP","48610","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INSTRUMMENTOS ROLDAN, S.A. DE C.V., id=instrummentos-roldan-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48610","2213743"
"2021-04-14T13:41:00.000Z","2019-11-18T18:23:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[MANTESLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO Y VERIFICACIÓN DE LA CALIBRACIÓN A CROMATOGRAFO DE LIQUIDOS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769320]","[{address={countryName=México}, roles=supplier, name=MANTESLAB, S.A. DE C.V., details={type=company}, id=manteslab-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E72-2019-2213351","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[manteslab-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-27T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CALIBRACION A CROMATOGRAFO DE LIQUIDOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO Y CALIBRACION A CROMATOGRAFO DE LIQUIDOS","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2213351","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO Y VERIFICACIÓN DE LA CALIBRACIÓN A CROMATOGRAFO DE LIQUIDOS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769320}]","SERVICIO DE MANTTO. PREVENTIVO Y CALIBRACION A CROMATOGRAFO DE LIQUIDOS","2213351","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2024344","ocds-0ud2q6-AA-020VST010-E72-2019","false","[{}]","05. Adjudicación Directa LAASSP","18499","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MANTESLAB, S.A. DE C.V., id=manteslab-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18499","2213351"
"2021-04-14T13:41:00.000Z","2019-11-19T13:05:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[COMERCIALIZADORA SERVICIOS INTEGRALES EN LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769527]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SERVICIOS INTEGRALES EN LABORATORIOS SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA SERVICIOS INTEGRALES EN LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=CSI010219PJ8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-servicios-integrales-en-laboratorios-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E74-2019-2211067","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[comercializadora-servicios-integrales-en-laboratorios-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-28T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIOS DE MANTTO. PREVENTIVO A EQUIPOS DE LABORATORIO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIOS DE MANTTO. PREVENTIVO A EQUIPOS DE LABORATORIO","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2211067","MX-CPA","MXN","SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2211067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769527}]","SERVICIOS DE MANTTO. PREVENTIVO A CAMPANAS DE EXTRACCION","2211067","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2024450","ocds-0ud2q6-AA-020VST010-E74-2019","false","[{}]","05. Adjudicación Directa LAASSP","21221","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMERCIALIZADORA SERVICIOS INTEGRALES EN LABORATORIOS SA DE CV, id=comercializadora-servicios-integrales-en-laboratorios-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21221","2211067"
