"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[SERVICIO PROFESIONAL DE VIGILANCIA ANGELOPOLIS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047938]","[{address={countryName=México}, roles=supplier, name=SERVICIO PROFESIONAL DE VIGILANCIA ANGELOPOLIS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-profesional-de-vigilancia-angelopolis-sc}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E70-2016-1303342","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[servicio-profesional-de-vigilancia-angelopolis-sc]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIO DE VIGILANCIA INTRAMUROS","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1303342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047938}]","SERVICIO DE VIGILANCIA INTRAMUROS","1303342","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-02-24T00:00:00.000Z","1252450","ocds-0ud2q6-AA-008F00998-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","165904.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SERVICIO PROFESIONAL DE VIGILANCIA ANGELOPOLIS SC, id=servicio-profesional-de-vigilancia-angelopolis-sc}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165904.2","1303342","true",,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[MARIA ELIZABETH PAULINA VARGAS BAÑUELOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182921]","[{address={countryName=México}, roles=supplier, name=MARIA ELIZABETH PAULINA VARGAS BAÑUELOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elizabeth-paulina-vargas-banuelos}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N84-2015-895197","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elizabeth-paulina-vargas-banuelos]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","895197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182921}]","SERVICIOS PROFESIONALES","895197","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","288420","ocds-0ud2q6-SA-008F00998-N84-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","161681.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELIZABETH PAULINA VARGAS BAÑUELOS, id=maria-elizabeth-paulina-vargas-banuelos}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161681.03","895197",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[DEMETRIO ALEJANDRO GUEVARA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184323]","[{address={countryName=México}, roles=supplier, name=DEMETRIO ALEJANDRO GUEVARA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=demetrio-alejandro-guevara-gonzalez}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N59-2015-892788","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[demetrio-alejandro-guevara-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","892788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184323}]","SERVICIOS PROFESIONALES","892788","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-18T00:00:00.000Z","290731","ocds-0ud2q6-SA-008F00998-N59-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DEMETRIO ALEJANDRO GUEVARA GONZALEZ, id=demetrio-alejandro-guevara-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155250","892788",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[SERVIDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184301]","[{identifier={legalName=SERVIDER SA DE CV, scheme=RUPC, id=7738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIDER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Regional Centro Sur Puebla","IA-008F00998-N66-2015-893959","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[servider-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2012-02-13T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIO DE VIGILANCIA","limited","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","893959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184301}]","SERVICIOS PROFESIONALES","893959","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","290689","ocds-0ud2q6-IA-008F00998-N66-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","155040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SERVIDER SA DE CV, id=servider-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155040","893959",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[SERVIDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712692]","[{identifier={legalName=SERVIDER SA DE CV, scheme=RUPC, id=7738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIDER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Regional Centro Sur Puebla","IA-008F00998-N90-2015-902532","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[servider-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2012-02-22T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIO DE VIGILANCIA INTRAMUROS","limited","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","902532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712692}]","SERVICIOS DE VIGILANCIA EN EL EDIFICIO SEDE DE LA REGIONAL","902532","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","287085","ocds-0ud2q6-IA-008F00998-N90-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","155040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SERVIDER SA DE CV, id=servider-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155040","902532",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[AIDA ORTEGA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182733]","[{address={countryName=México}, roles=supplier, name=AIDA ORTEGA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=aida-ortega-ramirez}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N91-2015-902833","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[aida-ortega-ramirez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","902833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182733}]","SERVICIOS PROFESIONALES","902833","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","288146","ocds-0ud2q6-SA-008F00998-N91-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=AIDA ORTEGA RAMIREZ, id=aida-ortega-ramirez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151800","902833",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[SERGIO DE JESUS REYES MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713093]","[{identifier={legalName=SERGIO DE JESUS REYES MARQUEZ, scheme=RUPC, id=92531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO DE JESUS REYES MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-de-jesus-reyes-marquez}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N92-2015-902882","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[sergio-de-jesus-reyes-marquez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","902882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713093}]","SERVICIOS PROFESIONALES","902882","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","288251","ocds-0ud2q6-SA-008F00998-N92-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SERGIO DE JESUS REYES MARQUEZ, id=sergio-de-jesus-reyes-marquez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151800","902882",,,,,,
"2019-01-24T01:17:00.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[GRUPO GOMMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863719]","[{identifier={legalName=GRUPO GOMMAR SA DE CV, scheme=RUPC, id=44995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GOMMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-gommar-sa-de-cv}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E18-2016-1074869","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[grupo-gommar-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","TALLER MECANICO","[{id=compranet-1620524637144}]","008F00998","false","Expirado","TALLER MECANICO","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1074869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863719}]","TALLER MECANICO","1074869","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-31T00:00:00.000Z","1057567","ocds-0ud2q6-AA-008F00998-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","150980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GRUPO GOMMAR SA DE CV, id=grupo-gommar-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150980","1074869",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[CARLOS VILLAGOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184463]","[{address={countryName=México}, roles=supplier, name=CARLOS VILLAGOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-villagomez-lopez}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N58-2015-892693","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[carlos-villagomez-lopez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","892693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184463}]","SERVICIOS PROFESIONALES","892693","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","290925","ocds-0ud2q6-SA-008F00998-N58-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CARLOS VILLAGOMEZ LOPEZ, id=carlos-villagomez-lopez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150862.07","892693",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[VERONICA SALINAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180738]","[{address={countryName=México}, roles=supplier, name=VERONICA SALINAS JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=veronica-salinas-jimenez}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-N1-2012-902264","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[veronica-salinas-jimenez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2012-04-27T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE LA DIRECCION REGIONAL","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE LA DIRECCION REGIONAL","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","902264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180738}]","SERVICIO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","902264","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","284914","ocds-0ud2q6-AA-008F00998-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=VERONICA SALINAS JIMENEZ, id=veronica-salinas-jimenez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","902264",,,,,,
