"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Leonardo Arturo Serrano Fimbres]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON84]","[{roles=supplier, name=Leonardo Arturo Serrano Fimbres, details={type=person}, id=leonardo-arturo-serrano-fimbres}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON84-JURCON84","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[leonardo-arturo-serrano-fimbres]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio ordinario civil promovido en contra de la Institución ante el juzgado primero Civil de Puerto Peñasco","[{id=pot-1620519810584}]","Juicio ordinario civil promovido en contra de la Institución ante el juzgado primero Civil de Puerto Peñasco","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON84","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON84-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON84}]","Juicio ordinario civil promovido en contra de la Institución ante el juzgado primero Civil de Puerto Peñasco","JURCON84","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON84","ocds-0ud2q6-JURCON84","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leonardo Arturo Serrano Fimbres, id=leonardo-arturo-serrano-fimbres}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON84"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Leonardo Arturo Serrano Fimbres.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8409]","[{roles=supplier, name=Leonardo Arturo Serrano Fimbres., details={type=person}, id=leonardo-arturo-serrano-fimbre-s}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON8409-JURCON8409","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[leonardo-arturo-serrano-fimbre-s]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio laboral promovido por Rafael Gustavo Parra Manuel Muñoz Amaya y Adimante Toledo Ruiz vs Capufe y Banobras.","[{id=pot-1620519810584}]","Juicio laboral promovido por Rafael Gustavo Parra Manuel Muñoz Amaya y Adimante Toledo Ruiz vs Capufe y Banobras.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON8409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON8409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8409}]","Juicio laboral promovido por Rafael Gustavo Parra Manuel Muñoz Amaya y Adimante Toledo Ruiz vs Capufe y Banobras.","JURCON8409","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON8409","ocds-0ud2q6-JURCON8409","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leonardo Arturo Serrano Fimbres., id=leonardo-arturo-serrano-fimbre-s}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","JURCON8409"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Leonardo Arturo Serrano Fimbres]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON85]","[{roles=supplier, name=Leonardo Arturo Serrano Fimbres, details={type=person}, id=leonardo-arturo-serrano-fimbres}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON85-JURCON85","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[leonardo-arturo-serrano-fimbres]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio laboral promovido por Nora Edith Godoy","[{id=pot-1620519810584}]","Juicio laboral promovido por Nora Edith Godoy","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON85","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON85-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON85}]","Juicio laboral promovido por Nora Edith Godoy","JURCON85","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON85","ocds-0ud2q6-JURCON85","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leonardo Arturo Serrano Fimbres, id=leonardo-arturo-serrano-fimbres}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON85"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Leonardo Arturo Serrano Fimbres.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8509]","[{roles=supplier, name=Leonardo Arturo Serrano Fimbres., details={type=person}, id=leonardo-arturo-serrano-fimbre-s}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON8509-JURCON8509","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[leonardo-arturo-serrano-fimbre-s]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicios laborales promovidos por 26 actores ante la junta especial número 23 en contra de Capufe y Banobras expediente 325/02.","[{id=pot-1620519810584}]","Juicios laborales promovidos por 26 actores ante la junta especial número 23 en contra de Capufe y Banobras expediente 325/02.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON8509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON8509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8509}]","Juicios laborales promovidos por 26 actores ante la junta especial número 23 en contra de Capufe y Banobras expediente 325/02.","JURCON8509","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON8509","ocds-0ud2q6-JURCON8509","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leonardo Arturo Serrano Fimbres., id=leonardo-arturo-serrano-fimbre-s}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","JURCON8509"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Leonardo Arturo Serrano Fimbres.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON86]","[{roles=supplier, name=Leonardo Arturo Serrano Fimbres., details={type=person}, id=leonardo-arturo-serrano-fimbre-s}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON86-JURCON86","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[leonardo-arturo-serrano-fimbre-s]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicios laborales promovidos por Luis Antonio Pacheco Galaz Rodrigo Torres Ruiz Antonio Cruz Quiñones en contra de Capufe y Banobras.","[{id=pot-1620519810584}]","Juicios laborales promovidos por Luis Antonio Pacheco Galaz Rodrigo Torres Ruiz Antonio Cruz Quiñones en contra de Capufe y Banobras.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON86","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON86-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON86}]","Juicios laborales promovidos por Luis Antonio Pacheco Galaz Rodrigo Torres Ruiz Antonio Cruz Quiñones en contra de Capufe y Banobras.","JURCON86","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON86","ocds-0ud2q6-JURCON86","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leonardo Arturo Serrano Fimbres., id=leonardo-arturo-serrano-fimbre-s}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","JURCON86"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Víctor Flores]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8609]","[{roles=supplier, name=Víctor Flores, details={type=person}, id=victor-flores}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON8609-JURCON8609","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[victor-flores]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recuperación del inmueble ubicado en Calle Servicio Municipal Lote 117 Villahermosa Tabasco acreditado Natividad Díaz Alvarez","[{id=pot-1620519810584}]","Recuperación del inmueble ubicado en Calle Servicio Municipal Lote 117 Villahermosa Tabasco acreditado Natividad Díaz Alvarez","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON8609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON8609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8609}]","Recuperación del inmueble ubicado en Calle Servicio Municipal Lote 117 Villahermosa Tabasco acreditado Natividad Díaz Alvarez","JURCON8609","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON8609","ocds-0ud2q6-JURCON8609","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Víctor Flores, id=victor-flores}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","JURCON8609"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Leonardo Arturo Serrano Fimbres.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON87]","[{roles=supplier, name=Leonardo Arturo Serrano Fimbres., details={type=person}, id=leonardo-arturo-serrano-fimbre-s}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON87-JURCON87","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[leonardo-arturo-serrano-fimbre-s]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicios laborales promovidos por 26 actores ante la junta especial número 23 en contra de Capufe y Banobras expediente 325 02.","[{id=pot-1620519810584}]","Juicios laborales promovidos por 26 actores ante la junta especial número 23 en contra de Capufe y Banobras expediente 325 02.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON87","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON87-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON87}]","Juicios laborales promovidos por 26 actores ante la junta especial número 23 en contra de Capufe y Banobras expediente 325 02.","JURCON87","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON87","ocds-0ud2q6-JURCON87","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leonardo Arturo Serrano Fimbres., id=leonardo-arturo-serrano-fimbre-s}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","JURCON87"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Víctor Flores]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8709]","[{roles=supplier, name=Víctor Flores, details={type=person}, id=victor-flores}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON8709-JURCON8709","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[victor-flores]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio hipotecario promovido por Dagoberto Aguilar Jimenez Julia Mulato Cortés expediente 302/2008.","[{id=pot-1620519810584}]","Juicio hipotecario promovido por Dagoberto Aguilar Jimenez Julia Mulato Cortés expediente 302/2008.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON8709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON8709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8709}]","Juicio hipotecario promovido por Dagoberto Aguilar Jimenez Julia Mulato Cortés expediente 302/2008.","JURCON8709","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON8709","ocds-0ud2q6-JURCON8709","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Víctor Flores, id=victor-flores}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","JURCON8709"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Leonardo Arturo Serrano Fimbres]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON88]","[{roles=supplier, name=Leonardo Arturo Serrano Fimbres, details={type=person}, id=leonardo-arturo-serrano-fimbres}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON88-JURCON88","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[leonardo-arturo-serrano-fimbres]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicios laborales promovidos por 25 actores ente la junta especial número 23 en contra de Capufe y Banobras expediente 326 02.","[{id=pot-1620519810584}]","Juicios laborales promovidos por 25 actores ente la junta especial número 23 en contra de Capufe y Banobras expediente 326 02.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON88","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON88-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON88}]","Juicios laborales promovidos por 25 actores ente la junta especial número 23 en contra de Capufe y Banobras expediente 326 02.","JURCON88","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON88","ocds-0ud2q6-JURCON88","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leonardo Arturo Serrano Fimbres, id=leonardo-arturo-serrano-fimbres}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","JURCON88"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Víctor Flores]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8809]","[{roles=supplier, name=Víctor Flores, details={type=person}, id=victor-flores}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON8809-JURCON8809","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[victor-flores]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recuperación del inmueble ubicado en Calle Quintana Roo No. 405 A Municipio de Centla Tabasco.","[{id=pot-1620519810584}]","Recuperación del inmueble ubicado en Calle Quintana Roo No. 405 A Municipio de Centla Tabasco.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON8809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON8809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON8809}]","Recuperación del inmueble ubicado en Calle Quintana Roo No. 405 A Municipio de Centla Tabasco.","JURCON8809","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON8809","ocds-0ud2q6-JURCON8809","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Víctor Flores, id=victor-flores}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","JURCON8809"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Apolinar Gustavo Rosas Salas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON89]","[{roles=supplier, name=Apolinar Gustavo Rosas Salas, details={type=person}, id=apolinar-gustavo-rosas-salas}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON89-JURCON89","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[apolinar-gustavo-rosas-salas]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio de responsabilidad civil y reparación de daños y perjuicios promovido por Alfredo Alvarez Gómez.","[{id=pot-1620519810584}]","Juicio de responsabilidad civil y reparación de daños y perjuicios promovido por Alfredo Alvarez Gómez.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON89","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON89-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON89}]","Juicio de responsabilidad civil y reparación de daños y perjuicios promovido por Alfredo Alvarez Gómez.","JURCON89","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON89","ocds-0ud2q6-JURCON89","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Apolinar Gustavo Rosas Salas, id=apolinar-gustavo-rosas-salas}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","JURCON89"
