"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-10-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1325-2017]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1325-2017-PBA-1325-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.","[{id=pot-1620519810584}]","CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1325-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1325-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1325-2017}]","CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.","PBA-1325-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-10-13T00:00:00.000Z","PBA-1325-2017","ocds-0ud2q6-PBA-1325-2017","5362.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5362.5","PBA-1325-2017"
"2021-05-09T00:24:27.000Z","2017-09-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[METALICA INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1209-2017]","[{roles=supplier, name=METALICA INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=metalica-industrial-y-comercial-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1209-2017-PBA-1209-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[metalica-industrial-y-comercial-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCO PARA RACK PESADO 0.80 X 2.64 MTS. CALIBRE 12 VIGA TIPO L 2.70 MTS X 7 CALIBRE 12 TORNILLO 5/16 X 5/8 TUERCA 5/16 X 5/8 TAQUETES EXPANSORES 1/2 X 3 3 /4 PLACA DE NIVELACION 0.10 X 0.10 MTS PANELES METALICOS 0.148 X 0.744 M CALIBRE 14","[{id=pot-1620519810584}]","MARCO PARA RACK PESADO 0.80 X 2.64 MTS. CALIBRE 12 VIGA TIPO L 2.70 MTS X 7 CALIBRE 12 TORNILLO 5/16 X 5/8 TUERCA 5/16 X 5/8 TAQUETES EXPANSORES 1/2 X 3 3 /4 PLACA DE NIVELACION 0.10 X 0.10 MTS PANELES METALICOS 0.148 X 0.744 M CALIBRE 14","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1209-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1209-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1209-2017}]","MARCO PARA RACK PESADO 0.80 X 2.64 MTS. CALIBRE 12 VIGA TIPO L 2.70 MTS X 7 CALIBRE 12 TORNILLO 5/16 X 5/8 TUERCA 5/16 X 5/8 TAQUETES EXPANSORES 1/2 X 3 3 /4 PLACA DE NIVELACION 0.10 X 0.10 MTS PANELES METALICOS 0.148 X 0.744 M CALIBRE 14","PBA-1209-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-10-01T00:00:00.000Z","PBA-1209-2017","ocds-0ud2q6-PBA-1209-2017","64340.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALICA INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=metalica-industrial-y-comercial-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64340.64","PBA-1209-2017"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA ACUARIO INTERNACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1326-11]","[{roles=supplier, name=COMERCIALIZADORA ACUARIO INTERNACIONAL S.A. DE C.V, details={type=company}, id=comercializadora-acuario-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1326-11-PBA-1326-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-acuario-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1326-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1326-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1326-11}]","PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 90 GRS.","PBA-1326-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-07T00:00:00.000Z","PBA-1326-11","ocds-0ud2q6-PBA-1326-11","4172.455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ACUARIO INTERNACIONAL S.A. DE C.V, id=comercializadora-acuario-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4172.455","PBA-1326-11"
"2021-05-09T00:24:27.000Z","2017-10-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PAPELERA E IMPRESORA EXCELLART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1326-2017]","[{roles=supplier, name=PAPELERA E IMPRESORA EXCELLART S.A. DE C.V., details={type=company}, id=papelera-e-impresora-excellart-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1326-2017-PBA-1326-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[papelera-e-impresora-excellart-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE GRAFICHE 1/C DE 70 X 95 / 210 GRS PAPEL DOMTAR LYNX OPAQUE DE 63.5 X 96.5 / 118 GRS CARTULINA LOOP FELTMARK PURE WHITE DE 66 X 101 / 216 GRS. PAPEL DOMTAR LYNX OPAQUE DE 63.5 X 96.5 / 118 GRS CARTULINA LOOP FELTMARK PURE WHITE DE 66 X 101 / 216 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE GRAFICHE 1/C DE 70 X 95 / 210 GRS PAPEL DOMTAR LYNX OPAQUE DE 63.5 X 96.5 / 118 GRS CARTULINA LOOP FELTMARK PURE WHITE DE 66 X 101 / 216 GRS. PAPEL DOMTAR LYNX OPAQUE DE 63.5 X 96.5 / 118 GRS CARTULINA LOOP FELTMARK PURE WHITE DE 66 X 101 / 216 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1326-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1326-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1326-2017}]","CARTULINA COUCHE GRAFICHE 1/C DE 70 X 95 / 210 GRS PAPEL DOMTAR LYNX OPAQUE DE 63.5 X 96.5 / 118 GRS CARTULINA LOOP FELTMARK PURE WHITE DE 66 X 101 / 216 GRS. PAPEL DOMTAR LYNX OPAQUE DE 63.5 X 96.5 / 118 GRS CARTULINA LOOP FELTMARK PURE WHITE DE 66 X 101 / 216 GRS.","PBA-1326-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-10-13T00:00:00.000Z","PBA-1326-2017","ocds-0ud2q6-PBA-1326-2017","710393.772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA E IMPRESORA EXCELLART S.A. DE C.V., id=papelera-e-impresora-excellart-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710393.772","PBA-1326-2017"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[WERO WESTLAND MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1327-11]","[{roles=supplier, name=WERO WESTLAND MEXICO S.A. DE C.V., details={type=company}, id=wero-westland-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1327-11-PBA-1327-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[wero-westland-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODILLO TOMADOR DE 60 MM. DIAMETRO","[{id=pot-1620519810584}]","RODILLO TOMADOR DE 60 MM. DIAMETRO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1327-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1327-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1327-11}]","RODILLO TOMADOR DE 60 MM. DIAMETRO","PBA-1327-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-27T00:00:00.000Z","PBA-1327-11","ocds-0ud2q6-PBA-1327-11","15600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WERO WESTLAND MEXICO S.A. DE C.V., id=wero-westland-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15600","PBA-1327-11"
"2021-05-09T00:24:27.000Z","2016-09-22T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[LOS ISMAELES IDEAS CREACIONES Y PROMOCIONALES S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1210-2016]","[{roles=supplier, name=LOS ISMAELES IDEAS CREACIONES Y PROMOCIONALES S DE R.L. DE C.V., details={type=company}, id=los-ismaeles-ideas-creaciones-y-promocionales-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1210-2016-PBA-1210-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[los-ismaeles-ideas-creaciones-y-promocionales-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DE PAPEL KRATF DE 120 GRS.","[{id=pot-1620519810584}]","BOLSA DE PAPEL KRATF DE 120 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1210-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1210-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1210-2016}]","BOLSA DE PAPEL KRATF DE 120 GRS.","PBA-1210-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-30T00:00:00.000Z","PBA-1210-2016","ocds-0ud2q6-PBA-1210-2016","11900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOS ISMAELES IDEAS CREACIONES Y PROMOCIONALES S DE R.L. DE C.V., id=los-ismaeles-ideas-creaciones-y-promocionales-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11900","PBA-1210-2016"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MAG PAPER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1328-11]","[{roles=supplier, name=MAG PAPER DE MEXICO S.A. DE C.V., details={type=company}, id=mag-paper-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1328-11-PBA-1328-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mag-paper-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL LWC DE 87 CM. / 60 GRS.","[{id=pot-1620519810584}]","PAPEL LWC DE 87 CM. / 60 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1328-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1328-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1328-11}]","PAPEL LWC DE 87 CM. / 60 GRS.","PBA-1328-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-30T00:00:00.000Z","PBA-1328-11","ocds-0ud2q6-PBA-1328-11","176475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAG PAPER DE MEXICO S.A. DE C.V., id=mag-paper-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176475","PBA-1328-11"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[WERO WESTLAND MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1211-11]","[{roles=supplier, name=WERO WESTLAND MEXICO S.A. DE C.V., details={type=company}, id=wero-westland-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1211-11-PBA-1211-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[wero-westland-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODILLO TOMADOR DE 60 MM. DIAMETRO","[{id=pot-1620519810584}]","RODILLO TOMADOR DE 60 MM. DIAMETRO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1211-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1211-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1211-11}]","RODILLO TOMADOR DE 60 MM. DIAMETRO","PBA-1211-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1211-11","ocds-0ud2q6-PBA-1211-11","55250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WERO WESTLAND MEXICO S.A. DE C.V., id=wero-westland-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55250","PBA-1211-11"
"2021-05-09T00:24:27.000Z","2016-09-22T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANCHEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1211-2016]","[{roles=supplier, name=SANCHEZ S.A. DE C.V., details={type=company}, id=sanchez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1211-2016-PBA-1211-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanchez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA AMARILLO 12 SANCHEZ TINTA ROJO BRIGHT SANCHEZ TINTA SANCHEZ PINK TINTA PURPURA MEDIUM TINTA AZUL DARK","[{id=pot-1620519810584}]","TINTA AMARILLO 12 SANCHEZ TINTA ROJO BRIGHT SANCHEZ TINTA SANCHEZ PINK TINTA PURPURA MEDIUM TINTA AZUL DARK","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1211-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1211-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1211-2016}]","TINTA AMARILLO 12 SANCHEZ TINTA ROJO BRIGHT SANCHEZ TINTA SANCHEZ PINK TINTA PURPURA MEDIUM TINTA AZUL DARK","PBA-1211-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-26T00:00:00.000Z","PBA-1211-2016","ocds-0ud2q6-PBA-1211-2016","20800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ S.A. DE C.V., id=sanchez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20800","PBA-1211-2016"
"2021-05-09T00:24:27.000Z","2017-09-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1211-2017]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1211-2017-PBA-1211-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL LEDGER DE 70 X 95 / 120 GRS.","[{id=pot-1620519810584}]","PAPEL LEDGER DE 70 X 95 / 120 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1211-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1211-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1211-2017}]","PAPEL LEDGER DE 70 X 95 / 120 GRS.","PBA-1211-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-15T00:00:00.000Z","PBA-1211-2017","ocds-0ud2q6-PBA-1211-2017","7439.685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7439.685","PBA-1211-2017"
