"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-19T09:28:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DMG Distribuidora de Medicamentos Genericos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203]","[{address={countryName=México}, roles=supplier, name=DMG Distribuidora de Medicamentos Genericos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dmg-distribuidora-de-medicamentos-genericos-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2013-325705","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dmg-distribuidora-de-medicamentos-genericos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-05T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","325705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203}]","Sonora","Adquisición de Medicamentos","325705","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","360149","ocds-0ud2q6-EA-926049950-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1615207.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DMG Distribuidora de Medicamentos Genericos, S.A. de C.V., id=dmg-distribuidora-de-medicamentos-genericos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1615207.2","325705"
"2019-01-24T01:18:06.000Z","2013-03-19T09:28:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Distribuidora Levic, S.de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203]","[{address={countryName=México}, roles=supplier, name=Distribuidora Levic, S.de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-levic-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2013-325704","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[distribuidora-levic-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-05T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","325704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203}]","Sonora","Adquisición de Medicamentos","325704","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","360149","ocds-0ud2q6-EA-926049950-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1384003.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Distribuidora Levic, S.de R.L. de C.V., id=distribuidora-levic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1384003.75","325704"
"2019-01-24T01:18:06.000Z","2013-03-19T09:28:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Amerm Distribuciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203]","[{address={countryName=México}, roles=supplier, name=Amerm Distribuciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=amerm-distribuciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2013-325701","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[amerm-distribuciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-05T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","325701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203}]","Sonora","Adquisición de Medicamentos","325701","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","360149","ocds-0ud2q6-EA-926049950-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6770517.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Amerm Distribuciones, S.A. de C.V., id=amerm-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6770517.95","325701"
"2019-01-24T01:18:06.000Z","2013-03-19T09:28:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203]","[{address={countryName=México}, roles=supplier, name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2013-325702","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[corporacion-operadora-de-representaciones-y-negocios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-05T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","325702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203}]","Sonora","Adquisición de Medicamentos","325702","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","360149","ocds-0ud2q6-EA-926049950-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","871558","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A DE C.V., id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","871558","325702"
"2019-01-24T01:18:06.000Z","2013-03-19T09:28:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Grupo Empresarial Ortiz Vejar S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203]","[{address={countryName=México}, roles=supplier, name=Grupo Empresarial Ortiz Vejar S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-empresarial-ortiz-vejar-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2013-325706","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[grupo-empresarial-ortiz-vejar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-05T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","325706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203}]","Sonora","Adquisición de Medicamentos","325706","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","360149","ocds-0ud2q6-EA-926049950-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3770498.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Grupo Empresarial Ortiz Vejar S.A. de C.V., id=grupo-empresarial-ortiz-vejar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3770498.8","325706"
"2019-01-24T01:18:06.000Z","2013-03-19T09:28:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[RD grupo medico]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203]","[{address={countryName=México}, roles=supplier, name=RD grupo medico, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rd-grupo-medico}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2013-325713","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[rd-grupo-medico]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-05T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","325713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203}]","Sonora","Adquisición de Medicamentos","325713","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-08-24T00:00:00.000Z","360149","ocds-0ud2q6-EA-926049950-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11657272","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RD grupo medico, id=rd-grupo-medico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11657272","325713"
"2019-01-24T01:18:06.000Z","2013-03-19T09:28:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Medica Avanzada, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203]","[{address={countryName=México}, roles=supplier, name=Medica Avanzada, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=medica-avanzada-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2013-325710","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[medica-avanzada-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-05T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","325710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233203}]","Sonora","Adquisición de Medicamentos","325710","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","360149","ocds-0ud2q6-EA-926049950-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1939760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Medica Avanzada, S.A. de C.V., id=medica-avanzada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1939760","325710"
"2019-01-24T01:17:46.000Z","2014-01-28T09:30:00.000Z","2014-03-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Instrumentos y Equipos FALCON, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357317]","[{address={countryName=México}, roles=supplier, name=Instrumentos y Equipos FALCON, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2014-924891","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-02-13T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","924891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357317}]","Sonora","Adquisición de materiales, accesorios y suministros médicos","924891","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","539193","ocds-0ud2q6-EA-926049950-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1344105","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Instrumentos y Equipos FALCON, S.A. de C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1344105","924891"
"2019-01-24T01:17:46.000Z","2014-01-28T09:30:00.000Z","2014-03-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Laboratorios PISA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357317]","[{address={countryName=México}, roles=supplier, name=Laboratorios PISA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2014-924840","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-02-13T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","924840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357317}]","Sonora","Adquisición de materiales, accesorios y suministros médicos","924840","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","539193","ocds-0ud2q6-EA-926049950-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1207744.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Laboratorios PISA, S.A. de C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1207744.69","924840"
"2019-01-24T01:17:46.000Z","2014-01-28T09:30:00.000Z","2014-03-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Medica Avanzada, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357317]","[{address={countryName=México}, roles=supplier, name=Medica Avanzada, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=medica-avanzada-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2014-924899","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[medica-avanzada-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-02-13T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","924899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357317}]","Sonora","Adquisición de materiales, accesorios y suministros médicos","924899","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","539193","ocds-0ud2q6-EA-926049950-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1724584.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Medica Avanzada, S.A. de C.V., id=medica-avanzada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1724584.19","924899"
