"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-022/07&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-038-07-CIM-DA-022/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[sun-microsystems-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo de vehýculos","[{id=compranet3-1620530467436}]","18600002","Mantenimiento preventivo y correctivo de vehýculos","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-022/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-022/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-022/07&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehýculos","CIM-DA-022/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-038-07","ocds-0ud2q6-18600002-038-07","3675009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3675009","CIM-DA-022/07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[DHL EXPRESS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-017/08&p_CveDep=18600&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DHL EXPRESS MýXICO, S.A. DE C.V., details={type=company}, id=dhl-express-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-007-07-CIM-DA-017/08","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[dhl-express-myxico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de mensajerýa y paqueterýa nacional e internacional","[{id=compranet3-1620530467436}]","18600002","Servicio de mensajerýa y paqueterýa nacional e internacional","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-017/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-017/08&p_CveDep=18600&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de mensajerýa y paqueterýa nacional e internacional","CIM-DA-017/08","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-007-07","ocds-0ud2q6-18600002-007-07","3600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL EXPRESS MýXICO, S.A. DE C.V., id=dhl-express-myxico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600000","CIM-DA-017/08",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[GARTNER MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GARTNER MEXICO S DE RL DE CV, scheme=RUPC, id=54660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARTNER MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gartner-mexico-s-de-rl-de-cv}]",,"MXN","Gerencia de Adquisiciones y Servicios Generales","SA-018T5K001-N21-2012-116382","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[gartner-mexico-s-de-rl-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Renovación de las Publicaciones y Servicios de Gartner","[{id=compranet-1620524637144}]","018T5K001","Renovación de las Publicaciones y Servicios de Gartner","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","116382","MX-CPA","MXN","[]","Renovación de las Publicaciones y Servicios de Gartner","116382","P.M.I. Comercio Internacional, S.A. de C.V.","179978","ocds-0ud2q6-SA-018T5K001-N21-2012","3531524.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GARTNER MEXICO S DE RL DE CV, id=gartner-mexico-s-de-rl-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3531524.45","116382",,"PMI","Bruno Becerril Guadalajara",,"bruno-becerril-guadalajara","true","Expirado","true",,"2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","PMI","false"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-110/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-005-04-CIM-DA-110/04","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[avantel-sa]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del servicio de línea privada digital internacional con capacidad de ""E1"", entre las ciudades de México, D.F. y Houston, Texas","[{id=compranet3-1620530467436}]","18600002","Contratación del servicio de línea privada digital internacional con capacidad de ""E1"", entre las ciudades de México, D.F. y Houston, Texas","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-110/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-110/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-110/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de línea privada digital internacional con capacidad de ""E1"", entre las ciudades de México, D.F. y Houston, Texas","CIM-DA-110/04","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-005-04","ocds-0ud2q6-18600002-005-04","3379000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3379000","CIM-DA-110/04",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[DHL EXPRESS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23031]","[{identifier={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dhl-express-mexico-sa-de-cv}]",,"MXN","Gerencia de Adquisiciones y Servicios Generales","LA-018T5K001-N7-2011-34502","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[dhl-express-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de mensajería y paquetería nacional e internacional","[{id=compranet-1620524637144}]","018T5K001","Servicio de mensajería y paquetería nacional e internacional","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","34502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23031}]","Mensajería y paquetería nacional e internacional","34502","P.M.I. Comercio Internacional, S.A. de C.V.","40982","ocds-0ud2q6-LA-018T5K001-N7-2011","3280000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3280000","34502","2011-07-08T07:27:00.000Z","PMI","Bruno Becerril Guadalajara","2011-07-25T09:00:00.000Z","bruno-becerril-guadalajara","true","Expirado","true",,"2014-12-31T00:00:00.000Z","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP",,"country","PMI","false"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-110/10&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-035-10-CIM-DA-110/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-110/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-110/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-110/10&vv_provsino=0}]","Servicio","CIM-DA-110/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-035-10","ocds-0ud2q6-18600002-035-10","3238024.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3238024.73","CIM-DA-110/10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-15T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[MICROSOFT LICENSING, GP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-034/11&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP., details={type=company}, id=microsoft-licensing-gp}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-007-11-CIM-DA-034/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[microsoft-licensing-gp]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Derecho de uso irrestricto del software empresarial Microsoft, así como la renovación, actualización y soporte técnico de los productos Mictosoft","[{id=compranet3-1620530467436}]","18600002","Derecho de uso irrestricto del software empresarial Microsoft, así como la renovación, actualización y soporte técnico de los productos Mictosoft","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-034/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-034/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-034/11&vv_provsino=0}]","Derecho de uso irrestricto del software empresarial Microsoft, así como la renovación, actualización y soporte técnico de los productos Mictosoft","CIM-DA-034/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-007-11","ocds-0ud2q6-18600002-007-11","3227557.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP., id=microsoft-licensing-gp}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3227557.25","CIM-DA-034/11",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[GRUPO CAPRINET S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329201]","[{identifier={legalName=GRUPO CAPRINET S.C., scheme=RUPC, id=9709, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CAPRINET S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caprinet-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","LA-018T5K001-N41-2013-438289","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[grupo-caprinet-sc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de construcción del sistema Logiter II","[{id=compranet-1620524637144}]","018T5K001","Servicio de construcción del sistema Logiter II","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","438289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329201}]","Servicios para la construcción del sistema Logiter II","438289","P.M.I. Comercio Internacional, S.A. de C.V.","494796","ocds-0ud2q6-LA-018T5K001-N41-2013","3190000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPRINET S.C., id=grupo-caprinet-sc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3190000","438289","2013-11-12T18:21:00.000Z","PMI","Bruno Becerril Guadalajara","2013-11-27T10:00:00.000Z","bruno-becerril-guadalajara","true","Expirado","true","Mixta","2015-05-23T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","PMI","false"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[IKUSI-GS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-107/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IKUSI-GS MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-004-04-CIM-DA-107/04","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[ikusi-gs-mexico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del servicio de mantenimiento y soporte técnico para el sistema de comunicaciones de PMI Comercio Internacional, S.A. de C.V.","[{id=compranet3-1620530467436}]","18600002","Contratación del servicio de mantenimiento y soporte técnico para el sistema de comunicaciones de PMI Comercio Internacional, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-107/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-107/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-107/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de mantenimiento y soporte técnico para el sistema de comunicaciones de PMI Comercio Internacional, S.A. de C.V.","CIM-DA-107/04","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-004-04","ocds-0ud2q6-18600002-004-04","3169750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI-GS MEXICO, S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3169750","CIM-DA-107/04",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-130/09&p_CveDep=18600&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-001-09-CIM-DA-130/09","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[industrias-riviera-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Adquisicion de mobiliario modular y archiveros","[{id=compranet3-1620530467436}]","18600002","Adquisicion de mobiliario modular y archiveros","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-130/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-130/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-130/09&p_CveDep=18600&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario modular y archiveros","CIM-DA-130/09","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-001-09","ocds-0ud2q6-18600002-001-09","3068523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3068523","CIM-DA-130/09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-003/10&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-007-10-CIM-DA-003/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[sun-microsystems-de-mexico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento","[{id=compranet3-1620530467436}]","18600002","Mantenimiento","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-003/10&vv_provsino=0}]","Mantenimiento","CIM-DA-003/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-007-10","ocds-0ud2q6-18600002-007-10","3035337.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3035337.55","CIM-DA-003/10",,,,,,,,,,,,,,,,,
