"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-37]","[{roles=supplier, name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V., details={type=company}, id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C/19-06-2012-37-DJ-SCC-2C/19-06-2012-37","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-profesional-de-seguridad-privada-integrada-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSAL BANSEFI DEL ESTADO DE OAXACA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSAL BANSEFI DEL ESTADO DE OAXACA","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C/19-06-2012-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C/19-06-2012-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-37}]","SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSAL BANSEFI DEL ESTADO DE OAXACA","DJ-SCC-2C/19-06-2012-37","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2012-12-31T00:00:00.000Z","DJ-SCC-2C/19-06-2012-37","ocds-0ud2q6-DJ-SCC-2C/19-06-2012-37","1900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V., id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900000","DJ-SCC-2C/19-06-2012-37","true"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-167]","[{roles=supplier, name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V., details={type=company}, id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2015-167-DJC-SCC-6C-6-06-2015-167","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-profesional-de-seguridad-privada-integrada-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI DEL ESTADO DE OAXACA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI DEL ESTADO DE OAXACA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2015-167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2015-167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-167}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI DEL ESTADO DE OAXACA","DJC-SCC-6C-6-06-2015-167","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-01-15T00:00:00.000Z","DJC-SCC-6C-6-06-2015-167","ocds-0ud2q6-DJC-SCC-6C-6-06-2015-167","1863000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V., id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1863000","DJC-SCC-6C-6-06-2015-167","true"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CERTUS APLICACIONES DIGITALES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-226]","[{roles=supplier, name=CERTUS APLICACIONES DIGITALES S.A. DE C.V, details={type=company}, id=certus-aplicaciones-digitales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2013-226-DJ-SCC-2C-19-06-2013-226","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[certus-aplicaciones-digitales-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","11/11/2013","[{id=pot-1620519810584}]","11/11/2013","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-226}]","11/11/2013","DJ-SCC-2C-19-06-2013-226","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-226","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-226","1848000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERTUS APLICACIONES DIGITALES S.A. DE C.V, id=certus-aplicaciones-digitales-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1848000","DJ-SCC-2C-19-06-2013-226",
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NAVA Y GONZÁLEZ MARTÍ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-72]","[{roles=supplier, name=NAVA Y GONZÁLEZ MARTÍ S.C., details={type=company}, id=nava-y-gonzalez-marti-sc}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C/19-06-2012-72-DJ-SCC-2C/19-06-2012-72","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[nava-y-gonzalez-marti-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA LEGAL 2011","[{id=pot-1620519810584}]","AUDITORÍA LEGAL 2011","limited","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C/19-06-2012-72","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C/19-06-2012-72-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-72}]","AUDITORÍA LEGAL 2011","DJ-SCC-2C/19-06-2012-72","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2012-10-17T00:00:00.000Z","DJ-SCC-2C/19-06-2012-72","ocds-0ud2q6-DJ-SCC-2C/19-06-2012-72","1840000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVA Y GONZÁLEZ MARTÍ S.C., id=nava-y-gonzalez-marti-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1840000","DJ-SCC-2C/19-06-2012-72",
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CHAVEZ & CAMPOS ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-038]","[{roles=supplier, name=CHAVEZ & CAMPOS ABOGADOS S.C., details={type=company}, id=chavez-&-campos-abogados-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2015-038-DJ-SCC-2C-19-06-2015-038","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[chavez-&-campos-abogados-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","limited","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2015-038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2015-038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-038}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","DJ-SCC-2C-19-06-2015-038","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-02-24T00:00:00.000Z","DJ-SCC-2C-19-06-2015-038","ocds-0ud2q6-DJ-SCC-2C-19-06-2015-038","1830000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ & CAMPOS ABOGADOS S.C., id=chavez-&-campos-abogados-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1830000","DJ-SCC-2C-19-06-2015-038","true"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JEL INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-224]","[{roles=supplier, name=JEL INSUMOS S.A. DE C.V., details={type=company}, id=jel-insumos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJC-SCC-6C-6-06-2015-224-DJC-SCC-6C-6-06-2015-224","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[jel-insumos-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE INSUMOS MENORES Y MANO DE OBRA A LOS EQUIPOS DE AIRE ACONDICIONADO INSTALADOS EN EL BANSEFI Y SUCURSALES DEL DISTRITO FEDERAL Y AREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE INSUMOS MENORES Y MANO DE OBRA A LOS EQUIPOS DE AIRE ACONDICIONADO INSTALADOS EN EL BANSEFI Y SUCURSALES DEL DISTRITO FEDERAL Y AREA METROPOLITANA","limited","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2015-224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2015-224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-224}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE INSUMOS MENORES Y MANO DE OBRA A LOS EQUIPOS DE AIRE ACONDICIONADO INSTALADOS EN EL BANSEFI Y SUCURSALES DEL DISTRITO FEDERAL Y AREA METROPOLITANA","DJC-SCC-6C-6-06-2015-224","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","DJC-SCC-6C-6-06-2015-224","ocds-0ud2q6-DJC-SCC-6C-6-06-2015-224","1806000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEL INSUMOS S.A. DE C.V., id=jel-insumos-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1806000","DJC-SCC-6C-6-06-2015-224",
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VÁZQUEZ AMADOR ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-82]","[{roles=supplier, name=VÁZQUEZ AMADOR ABOGADOS S.C., details={type=company}, id=vazquez-amador-abogados-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2014-82-DJ-SCC-2C-19-06-2014-82","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[vazquez-amador-abogados-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO-CONTABLE Y FISCAL CONSISTENTES EN EL ESTUDIO Y ANÁLISIS DE LA INFORMACIÓN FINANCIERA QUE EMITE LA SUBDIRECCIÓN FIDUCIARIA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO-CONTABLE Y FISCAL CONSISTENTES EN EL ESTUDIO Y ANÁLISIS DE LA INFORMACIÓN FINANCIERA QUE EMITE LA SUBDIRECCIÓN FIDUCIARIA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2014-82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2014-82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-82}]","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO-CONTABLE Y FISCAL CONSISTENTES EN EL ESTUDIO Y ANÁLISIS DE LA INFORMACIÓN FINANCIERA QUE EMITE LA SUBDIRECCIÓN FIDUCIARIA","DJ-SCC-2C-19-06-2014-82","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-05-15T00:00:00.000Z","DJ-SCC-2C-19-06-2014-82","ocds-0ud2q6-DJ-SCC-2C-19-06-2014-82","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÁZQUEZ AMADOR ABOGADOS S.C., id=vazquez-amador-abogados-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","DJ-SCC-2C-19-06-2014-82",
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-158]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2014-158-DJ-SCC-2C-19-06-2014-158","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguridad-privada-industrial-omega-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA PRIVADA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSALES DE BANSEFI UBICADAS EN EL ESTADO DE SAN LUIS POTOSI.","[{id=pot-1620519810584}]","VIGILANCIA PRIVADA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSALES DE BANSEFI UBICADAS EN EL ESTADO DE SAN LUIS POTOSI.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2014-158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2014-158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-158}]","VIGILANCIA PRIVADA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSALES DE BANSEFI UBICADAS EN EL ESTADO DE SAN LUIS POTOSI.","DJ-SCC-2C-19-06-2014-158","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2014-158","ocds-0ud2q6-DJ-SCC-2C-19-06-2014-158","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","DJ-SCC-2C-19-06-2014-158","true"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-159]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2014-159-DJ-SCC-2C-19-06-2014-159","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguridad-privada-industrial-omega-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA PRIVADA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSALES DE BANSEFI UBICADAS EN EL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","VIGILANCIA PRIVADA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSALES DE BANSEFI UBICADAS EN EL ESTADO DE GUANAJUATO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2014-159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2014-159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-159}]","VIGILANCIA PRIVADA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSALES DE BANSEFI UBICADAS EN EL ESTADO DE GUANAJUATO","DJ-SCC-2C-19-06-2014-159","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2014-159","ocds-0ud2q6-DJ-SCC-2C-19-06-2014-159","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","DJ-SCC-2C-19-06-2014-159","true"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VÁZQUEZ AMADOR ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2014-82]","[{roles=supplier, name=VÁZQUEZ AMADOR ABOGADOS S.C., details={type=company}, id=vazquez-amador-abogados-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2014-82-DJ-SCC-2C19-06-2014-82","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[vazquez-amador-abogados-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO-CONTABLE Y FISCAL CONSISTENTES EN EL ESTUDIO Y ANÁLISIS DE LA INFORMACIÓN FINANCIERA QUE EMITE LA SUBDIRECCIÓN FIDUCIARIA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO-CONTABLE Y FISCAL CONSISTENTES EN EL ESTUDIO Y ANÁLISIS DE LA INFORMACIÓN FINANCIERA QUE EMITE LA SUBDIRECCIÓN FIDUCIARIA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2014-82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2014-82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2014-82}]","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO-CONTABLE Y FISCAL CONSISTENTES EN EL ESTUDIO Y ANÁLISIS DE LA INFORMACIÓN FINANCIERA QUE EMITE LA SUBDIRECCIÓN FIDUCIARIA","DJ-SCC-2C19-06-2014-82","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-05-15T00:00:00.000Z","DJ-SCC-2C19-06-2014-82","ocds-0ud2q6-DJ-SCC-2C19-06-2014-82","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÁZQUEZ AMADOR ABOGADOS S.C., id=vazquez-amador-abogados-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","DJ-SCC-2C19-06-2014-82",
