"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IGNACIO ROMERO HERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-3622/09&vv_provsino=0]","[{roles=supplier, name=IGNACIO ROMERO HERRERO, details={type=person}, id=ignacio-romero-herrero}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-071-09-OC-3622/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[ignacio-romero-herrero]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE AIRE ACONDICIONADO DE 1 TON. TIPO MINISPLIT MCA. WESTINGHOUSE","[{id=compranet3-1620530467436}]","9176001","EQUIPO DE AIRE ACONDICIONADO DE 1 TON. TIPO MINISPLIT MCA. WESTINGHOUSE","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-3622/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-3622/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-3622/09&vv_provsino=0}]","EQUIPO DE AIRE ACONDICIONADO DE 1 TON. TIPO MINISPLIT MCA. WESTINGHOUSE","OC-3622/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-071-09","ocds-0ud2q6-09176001-071-09","88956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO ROMERO HERRERO, id=ignacio-romero-herrero}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88956","OC-3622/09"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PUBLITOP AEROPUERTOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4731/10&vv_provsino=0]","[{roles=supplier, name=PUBLITOP AEROPUERTOS, S.A. DE C.V, details={type=company}, id=publitop-aeropuertos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-154-10-OS-4731/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[publitop-aeropuertos-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIOS PUBLICITARIOS","[{id=compranet3-1620530467436}]","9176001","CONTRATACIÓN DE SERVICIOS PUBLICITARIOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4731/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4731/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4731/10&vv_provsino=0}]","CONTRATACIÓN DE SERVICIOS PUBLICITARIOS","OS-4731/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-154-10","ocds-0ud2q6-09176001-154-10","153090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLITOP AEROPUERTOS, S.A. DE C.V, id=publitop-aeropuertos-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153090","OS-4731/10"
"2021-05-09T03:21:07.000Z","2011-07-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-07-29T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AVILA JIMENEZ DANIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-033/11&vv_provsino=0]","[{roles=supplier, name=AVILA JIMENEZ DANIEL, details={type=person}, id=avila-jimenez-daniel}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-071-11-APIALT-RM-033/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[avila-jimenez-daniel]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEROS","[{id=compranet3-1620530467436}]","9176001","SUMINISTRO DE EQUIPO DE BOMBEROS","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-033/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-033/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-033/11&vv_provsino=0}]","SUMINISTRO DE EQUIPO DE BOMBEROS","APIALT-RM-033/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-071-11","ocds-0ud2q6-09176001-071-11","423547.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILA JIMENEZ DANIEL, id=avila-jimenez-daniel}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423547.22","APIALT-RM-033/11"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SISTEMAS EN RADIOTELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-2083/09&vv_provsino=0]","[{roles=supplier, name=SISTEMAS EN RADIOTELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-en-radiotelefonia-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-072-09-OS-2083/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[sistemas-en-radiotelefonia-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE INSTALACIýN Y PUESTA EN OPERACIýN DE RADIO DE COMUNICACIýN EN LOS PUNTOS:TEJON, MANTERRAYA, JABALI Y GAVIOTA.","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE INSTALACIýN Y PUESTA EN OPERACIýN DE RADIO DE COMUNICACIýN EN LOS PUNTOS:TEJON, MANTERRAYA, JABALI Y GAVIOTA.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-2083/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-2083/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-2083/09&vv_provsino=0}]","SERVICIO DE INSTALACIýN Y PUESTA EN OPERACIýN DE RADIO DE COMUNICACIýN EN LOS PUNTOS:TEJON, MANTERRAYA, JABALI Y GAVIOTA.","OS-2083/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-072-09","ocds-0ud2q6-09176001-072-09","32079.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EN RADIOTELEFONIA, S.A. DE C.V., id=sistemas-en-radiotelefonia-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32079.7","OS-2083/09"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ANDRES MARTINEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4075/2010&vv_provsino=0]","[{roles=supplier, name=ANDRES MARTINEZ GONZALEZ, details={type=person}, id=andres-martinez-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-072-10-OC-4075/2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[andres-martinez-gonzalez]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","GORRA BORDADA CON LOGO TIPO DEL PUERTO DE ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","GORRA BORDADA CON LOGO TIPO DEL PUERTO DE ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4075/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4075/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4075/2010&vv_provsino=0}]","GORRA BORDADA CON LOGO TIPO DEL PUERTO DE ALTAMIRA","OC-4075/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-072-10","ocds-0ud2q6-09176001-072-10","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES MARTINEZ GONZALEZ, id=andres-martinez-gonzalez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","OC-4075/2010"
"2021-05-09T03:21:07.000Z","2011-05-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-05-24T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ITEKMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-023/11&vv_provsino=0]","[{roles=supplier, name=ITEKMAR, SA DE CV, details={type=company}, id=itekmar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-072-11-APIALT-RM-023/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[itekmar-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MTTO A SEÑALAMIENTO MARITIMO","[{id=compranet3-1620530467436}]","9176001","MTTO A SEÑALAMIENTO MARITIMO","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-023/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-023/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-023/11&vv_provsino=0}]","MTTO A SEÑALAMIENTO MARITIMO","APIALT-RM-023/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-072-11","ocds-0ud2q6-09176001-072-11","4298871.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITEKMAR, SA DE CV, id=itekmar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4298871.67","APIALT-RM-023/11"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AMERICAN POWER CONVERSION MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3600/09&vv_provsino=0]","[{roles=supplier, name=AMERICAN POWER CONVERSION MEXICO, S.A. DE C.V., details={type=company}, id=american-power-conversion-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-073-09-OS-3600/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[american-power-conversion-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo de UPS localizados y en operaciýn en el Centro de Control de Trafico Maritimo, estaciýn remoto de radar y CCTV del Puerto de Altamira","[{id=compranet3-1620530467436}]","9176001","Servicio de mantenimiento preventivo de UPS localizados y en operaciýn en el Centro de Control de Trafico Maritimo, estaciýn remoto de radar y CCTV del Puerto de Altamira","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3600/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3600/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3600/09&vv_provsino=0}]","Servicio de mantenimiento preventivo de UPS localizados y en operaciýn en el Centro de Control de Trafico Maritimo, estaciýn remoto de radar y CCTV del Puerto de Altamira","OS-3600/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-073-09","ocds-0ud2q6-09176001-073-09","132164.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN POWER CONVERSION MEXICO, S.A. DE C.V., id=american-power-conversion-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132164.22","OS-3600/09"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCTOS MEDICOS DE TAMAULIPAS S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4063/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS MEDICOS DE TAMAULIPAS S. DE R.L., details={type=company}, id=productos-medicos-de-tamaulipas-s-s-de-rl}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-073-10-OC-4063/2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[productos-medicos-de-tamaulipas-s-s-de-rl]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MEDICAMENTOS PARA LA CENTRAL DE EMERGENCIAS DEL PUERTO DE ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","MEDICAMENTOS PARA LA CENTRAL DE EMERGENCIAS DEL PUERTO DE ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4063/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4063/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4063/2010&vv_provsino=0}]","MEDICAMENTOS PARA LA CENTRAL DE EMERGENCIAS DEL PUERTO DE ALTAMIRA","OC-4063/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-073-10","ocds-0ud2q6-09176001-073-10","32976.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS DE TAMAULIPAS S. DE R.L., id=productos-medicos-de-tamaulipas-s-s-de-rl}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32976.4","OC-4063/2010"
"2021-05-09T03:21:07.000Z","2011-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-04-30T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DESARROLLO 80 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-022-11&vv_provsino=0]","[{roles=supplier, name=DESARROLLO 80 S.C., details={type=company}, id=desarrollo-80-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-073-11-APIALT-RM-022-11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[desarrollo-80-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ACTUALIZACION DE PAGINA COMERCIAL","[{id=compranet3-1620530467436}]","9176001","ACTUALIZACION DE PAGINA COMERCIAL","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-022-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-022-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-022-11&vv_provsino=0}]","ACTUALIZACION DE PAGINA COMERCIAL","APIALT-RM-022-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-073-11","ocds-0ud2q6-09176001-073-11","1144500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO 80 S.C., id=desarrollo-80-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1144500","APIALT-RM-022-11"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3599/09&vv_provsino=0]","[{roles=supplier, name=PRODAR, S.A. DE C.V., details={type=company}, id=prodar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-074-09-OS-3599/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[prodar-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE DIAGNOSTICO DE FALLA Y REPARACIýN DE GRABADOR Y COMPRESOR, ASý COMO SUMINISTRO Y REINSTALACIýN DE DISCO DURO DEL RADAR UBICADO EN LA FARO DEL PTO. DE ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE DIAGNOSTICO DE FALLA Y REPARACIýN DE GRABADOR Y COMPRESOR, ASý COMO SUMINISTRO Y REINSTALACIýN DE DISCO DURO DEL RADAR UBICADO EN LA FARO DEL PTO. DE ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3599/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3599/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3599/09&vv_provsino=0}]","SERVICIO DE DIAGNOSTICO DE FALLA Y REPARACIýN DE GRABADOR Y COMPRESOR, ASý COMO SUMINISTRO Y REINSTALACIýN DE DISCO DURO DEL RADAR UBICADO EN LA FARO DEL PTO. DE ALTAMIRA","OS-3599/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-074-09","ocds-0ud2q6-09176001-074-09","37457.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODAR, S.A. DE C.V., id=prodar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37457.69","OS-3599/09"
