"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742712&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","91074.45","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-17211-P150728-10742712","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10742712","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742712&pr=2011}]","10742712","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742712","ocds-0ud2q6-OC-17211-P150728","[Otros]","91074.45","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91074.45","10742712"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696109&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","89751.64","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-29412-P250801-10696109","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10696109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696109&pr=2012}]","10696109","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696109","ocds-0ud2q6-OC-29412-P250801","[Otros]","89751.64","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89751.64","10696109"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704642&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","89528.6","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-11712-P250443-10704642","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704642&pr=2012}]","10704642","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704642","ocds-0ud2q6-OC-11712-P250443","[Otros]","89528.6","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89528.6","10704642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-25T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736413&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","86759.91","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07112-P250370-10736413","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10736413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736413&pr=2012}]","10736413","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10736413","ocds-0ud2q6-OC-07112-P250370","[Otros]","86759.91","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86759.91","10736413"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727683&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","84137.35","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-29711-P151116-10727683","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10727683","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727683, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727683&pr=2011}]","10727683","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10727683","ocds-0ud2q6-OC-29711-P151116","[Otros]","84137.35","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84137.35","10727683"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743536&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","83552.85","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-01712-P250264-10743536","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10743536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743536&pr=2012}]","10743536","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743536","ocds-0ud2q6-OC-01712-P250264","[Otros]","83552.85","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83552.85","10743536"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758201&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","79868.96","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-48412-P251203-10758201","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758201&pr=2012}]","10758201","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758201","ocds-0ud2q6-OC-48412-P251203","[Otros]","79868.96","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79868.96","10758201"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-18T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703783&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","78061.62","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-12711-P150641-10703783","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10703783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703783&pr=2011}]","10703783","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10703783","ocds-0ud2q6-OC-12711-P150641","[Otros]","78061.62","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78061.62","10703783"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758202&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","74754.58","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-48512-P251204-10758202","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758202&pr=2012}]","10758202","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758202","ocds-0ud2q6-OC-48512-P251204","[Otros]","74754.58","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74754.58","10758202"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739397&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","68871.11","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-22611-P150895-10739397","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739397&pr=2011}]","10739397","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739397","ocds-0ud2q6-OC-22611-P150895","[Otros]","68871.11","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68871.11","10739397"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-17T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700144&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","63418.34","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-18312-P250580-10700144","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10700144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700144&pr=2012}]","10700144","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700144","ocds-0ud2q6-OC-18312-P250580","[Otros]","63418.34","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63418.34","10700144"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707212&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","62941.51","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-09912-P250431-10707212","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10707212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707212&pr=2012}]","10707212","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10707212","ocds-0ud2q6-OC-09912-P250431","[Otros]","62941.51","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62941.51","10707212"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704643&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","60465.07","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-11812-P250444-10704643","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704643&pr=2012}]","10704643","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704643","ocds-0ud2q6-OC-11812-P250444","[Otros]","60465.07","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60465.07","10704643"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696111&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","59526.79","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-31812-P250803-10696111","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10696111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696111&pr=2012}]","10696111","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696111","ocds-0ud2q6-OC-31812-P250803","[Otros]","59526.79","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59526.79","10696111"
