"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CARNES SELECTAS LOS CORREA SA DE CV, scheme=RFC, verified=1, id=CSC920619BN3}]","0","[{name=CARNES SELECTAS LOS CORREA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","CARNES SELECTAS LOS CORREA SA DE CV","0","2440425.7800000003","0","carnes-selectas-los-correa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}]","0","[{name=GRUPO INDUSTRIAL VIDA SA DE CV}, {name=GRUPO INDUSTRIAL VIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6351","GRUPO INDUSTRIAL VIDA, S.A. DE C.V.","0","1.9694570605232034E9","0","grupo-industrial-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KM DE ORIENTE S DE R.L. DE C. V.}, {name=KM. DE ORIENTE S DE R.L. DE C.V.}, {name=KM DE ORIENTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","KM DE ORIENTE S DE RL DE CV","0","5.534106404000001E8","0","km-de-oriente-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA NACIONAL DE BIENES Y SERVICIOS, S.A. DE C.V.","0","63000","0","comercializadora-nacional-de-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INGENIERIA DE MANTENIMIENTO, HORNATO Y REPARACIONES ARQUITECTONICAS, S.A. DE C.V.","0","240000","0","ingenieria-de-mantenimiento-hornato-y-reparaciones-arquitectonicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MK3 DISEÑO, CONTROL Y CONSTRUCCIÓN, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MK3 DISEÑO, CONTROL Y CONSTRUCCIÓN, S.A. DE C.V.","0","1.5621976549999997E7","0","mk3-diseno-control-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENIERIA EN MANTENIMIENTO, S.A. DE C.V.","0","25195.84","0","ingenieria-en-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTO SERVICIO ALBA SA DE CV}, {name=AUTO SERVICIO ALBA S.A DE C. V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","AUTO SERVICIO ALBA, S.A. DE C.V.","0","1665928","0","auto-servicio-alba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ BAJA CAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTOMOTRIZ BAJA CAL SA DE CV","0","2610865.77","0","automotriz-baja-cal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS SA DE CV}, {name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS S.A. DE C.V.}, {name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.","0","2356999.76","0","distribuciones-impermeabilizantes-y-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MULTIPLES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SMS8803076NA}]","0","[{name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V.}, {name=SERVICIOS MULTIPLES DEL SURESTESA DE CV}, {name=SERVICIOS MULTIPLES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","SERVICIOS MULTIPLES DEL SURESTE SA DE CV","0","2.5014708338E8","0","servicios-multiples-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMBUSTIBLES DE CANCUN, S.A DE C.V.","0","4227.32","0","combustibles-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA DE CONTROL Y POTENCIA, S.A. DE C.V.","0","163223.44","0","ingenieria-de-control-y-potencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSULTORES EN TELEINFORMATICA EMPRESARIAL S.A. DE C.V","0","1179988.27","0","consultores-en-teleinformatica-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DEL BOSQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","OPERADORA DEL BOSQUE SA DE CV","0","963676.74","0","operadora-del-bosque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=POLYDUCTO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","POLYDUCTO S.A.DE C.V.","0","3.022233926E7","0","polyducto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA AGROPECUARIA DE COAHUILA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PROVEEDORA AGROPECUARIA DE COAHUILA SA DE CV","0","7688645.92","0","proveedora-agropecuaria-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=M Y L CONSTRUCTORA S.A. DE C.V.}, {name=M Y L CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","M Y L CONSTRUCTORA SA DE CV","0","2.4384417240000002E7","0","m-y-l-constructora-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BDO STOY HAYWARD LLP","0","3768741.6","0","bdo-stoy-hayward-llp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAMEGO SA DE CV, scheme=RFC, verified=1, id=CJA920915UJ2}]","0","[{name=CONSTRUCTORA JAMEGO S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO, S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO S.A.. DE C..V}, {name=CONSTRUCTORA JAMEGO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","398904.95","[{id=compranet-1620524637144}]","29","CONSTRUCTORA JAMEGO SA DE CV","0","2.5449588679999996E7","0","constructora-jamego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION DIGITAL SA DE CV, scheme=RFC, verified=1, id=SDI030919L91}]","0","[{name=SUPERVISION DIGITAL, S.A. DE C.V.}, {name=SUPERVISION DIGITAL, SA DE CV}, {name=SUPERVISIÓN DIGITAL, S.A DE C.V.}, {name=SUPERVISION DIGITAL S.A. DE C.V.}, {name=SUPERVISIÓN DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SUPERVISION DIGITAL SA DE CV","0","3.1633888922659993E8","0","supervision-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMMESA, S.A DE C.V}, {name=PROMMESA S.A. DE C.V.}, {name=PROMMESA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROMMESA SA DE CV","0","3144411.42","0","prommesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","KPMG CýRDENAS DOSAL, S.C.","0","241379.31","0","kpmg-cyrdenas-dosal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DISTRIBUIDORA CORDERO LEON","0","839697.2","0","distribuidora-cordero-leon","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=TWIN AVIATION INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TWIN AVIATION, INC.","0","223471.57","0","twin-aviation-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","THORSVEN ELECTRIC MATERIALES Y SERVICIOS INTEGRALES DE INGENIERIA, S. DE R.L. DE","0","224731.4","0","thorsven-electric-materiales-y-servicios-integrales-de-ingenieria-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TORSET OBRAS CIVILES Y CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TORSET OBRAS CIVILES Y CONSULTORIA SA DE CV","0","1545061.3900000001","0","torset-obras-civiles-y-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV., scheme=RFC, id=PYC100621RX9}]","0","[{name=PROYECTOS Y CONSTRUCCIONES SAPODIS, S.A DE C.V.}, {name=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1765041.9","[{id=compranet-1620524637144}]","2","PROYECTOS Y CONSTRUCCIONES SAPODIS S.A. DE C.V.","0","3250449.8800000004","0","proyectos-y-construcciones-sapodis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CIA PERIODISTICA DEL SOL DE DURANGO, SA DE CV}, {name=Cía. Periodística del Sol de Durango S.A. de C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A.DE C.V.}, {name=CIA PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CIA PERIODISTICA DEL SOL DE DURANGO, S.A. DE C.V.","0","791658.4380999999","0","cia-periodistica-del-sol-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA, S. A. DE C. V.","0","4374252.61","0","estudios-especializados-de-oftalmologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","SYN COMPAýIA, S.A. DE C.V.","0","1.751548016E7","0","syn-compayia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES ESPECIALIZADAS CAMACHO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Construcciones Civiles Especializadas Camacho, S.A. de C.V.","0","2248894.89","0","construcciones-civiles-especializadas-camacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOL Y MAR CONCEPTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SOL Y MAR CONCEPTOS, S.A. DE C.V.","0","190453.04","0","sol-y-mar-conceptos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SYSCE SA DE CV, scheme=RFC, verified=1, id=SYS881208G85}]","0","[{name=SYSCE S.A. DE C.V.}, {name=SYSCE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SYSCE SA DE CV","0","5.465798985E7","0","sysce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Constructora M.T.I. S.A. de C.V.}, {name=Constructora M.T.I S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUCTORA M.T.I. S.A. DE C.V.","0","1005975.0199999999","0","constructora-mti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","ALFRA INGENIEROS S.A. DE C.V.","0","1.8608746794000003E8","0","alfra-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ATRICA SA}, {name=GRUPO ATRICA, S. A.}, {name=GRUPO ATRICA S.A.}, {name=Grupo Atrica S.A.}, {name=GRUPO ATRICA. S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO ATRICA, S.A.","0","1.1238561386E8","0","grupo-atrica-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CIA. MANUFACTURERA DE ROPA MONREY, S.A. DE C.V.","0","57242","0","cia-manufacturera-de-ropa-monrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CASMEXSA S.A. DE C.V.","0","18001","0","casmexsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAZAK CASSA Y JARDIN S.A. DE C.V.","0","21207.98","0","mazak-cassa-y-jardin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV, scheme=RFC, verified=1, id=CSA061114CA6}]","0","[{name=CONSTRUCCIONES Y SERVICIOS ATOYAC S.A. DE C.V.}, {name=Construcciones y Servicios Atoyac SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV","0","8576680.08","0","construcciones-y-servicios-atoyac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES RIO TONALÁ ESPECIALIZADA EN OBRAS CIVILES Y ELECTROMECÁNICAS, S.A. DE C.V.","0","297121.64","0","construcciones-rio-tonala-especializada-en-obras-civiles-y-electromecanicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V.","0","2.474554277E8","0","halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIMICA ESPECIALIZADA DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=QEN031003CJ3}]","0","[{name=QUIMICA ESPECIALIZADA DEL NOROESTE, S.A. DE C.V.}, {name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A DE C.V}, {name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","QUIMICA ESPECIALIZADA DEL NOROESTE SA DE CV","0","7546088.829999999","0","quimica-especializada-del-noroeste-sa-de-cv","0"
