"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[SERVICIO AUTOMOTRIZ RODRÍGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-021-08]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ RODRÍGUEZ S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-021-08-IPN-PS-LICI-021-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[servicio-automotriz-rodriguez-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-021-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-021-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-021-08}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","IPN-PS-LICI-021-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-021-08","ocds-0ud2q6-IPN-PS-LICI-021-08","4800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ RODRÍGUEZ S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800000","IPN-PS-LICI-021-08","true"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-019-08]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-019-08-IPN-PS-LICI-019-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[efectivale-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ADITIVOS Y GASOLINA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ADITIVOS Y GASOLINA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-019-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-019-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-019-08}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ADITIVOS Y GASOLINA","IPN-PS-LICI-019-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-019-08","ocds-0ud2q6-IPN-PS-LICI-019-08","4620000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4620000","IPN-PS-LICI-019-08","true"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[TELÉFONOS DE MÉXICO S.A. B DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2007]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A. B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-003-2007-IPN-PS-LICI-003-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE ENLACE SMT 1 PARA INTERNET POR DEMANDA","[{id=pot-1620519810584}]","RENTA DE ENLACE SMT 1 PARA INTERNET POR DEMANDA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2007}]","RENTA DE ENLACE SMT 1 PARA INTERNET POR DEMANDA","IPN-PS-LICI-003-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-LICI-003-2007","ocds-0ud2q6-IPN-PS-LICI-003-2007","4536167","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A. B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4536167","IPN-PS-LICI-003-2007","true"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ESCORE ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-067-08CONTRATOABIERTO]","[{roles=supplier, name=ESCORE ALIMENTOS S.A. DE C.V., details={type=company}, id=escore-alimentos-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-067-08CONTRATOABIERTO-IPN-PS-LICI-067-08CONTRATOABIERTO","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[escore-alimentos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS PARA LOS CENTROS DE DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS PARA LOS CENTROS DE DESARROLLO INFANTIL","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-067-08CONTRATOABIERTO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-067-08CONTRATOABIERTO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-067-08CONTRATOABIERTO}]","SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS PARA LOS CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-067-08CONTRATOABIERTO","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-067-08CONTRATOABIERTO","ocds-0ud2q6-IPN-PS-LICI-067-08CONTRATOABIERTO","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCORE ALIMENTOS S.A. DE C.V., id=escore-alimentos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","IPN-PS-LICI-067-08CONTRATOABIERTO",
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-10T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ASEGURADORA PATRIMONIAL VIDA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-08]","[{roles=supplier, name=ASEGURADORA PATRIMONIAL VIDA S.A., details={type=company}, id=aseguradora-patrimonial-vida-sa}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-009-08-IPN-PS-LICI-009-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[aseguradora-patrimonial-vida-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-009-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-009-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-08}]","ASEGURAMIENTO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES","IPN-PS-LICI-009-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-009-08","ocds-0ud2q6-IPN-PS-LICI-009-08","3851540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA PATRIMONIAL VIDA S.A., id=aseguradora-patrimonial-vida-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3851540","IPN-PS-LICI-009-08","true"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[TELÉFONOS DE MÉXICO S.A. B.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2007]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A. B.. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-b-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-005-2007-IPN-PS-AD-005-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sa-b-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO ANALÓGICO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO ANALÓGICO CONVENCIONAL","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-005-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-005-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2007}]","SERVICIO TELEFÓNICO ANALÓGICO CONVENCIONAL","IPN-PS-AD-005-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-AD-005-2007","ocds-0ud2q6-IPN-PS-AD-005-2007","3590078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A. B.. DE C.V., id=telefonos-de-mexico-sa-b-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3590078","IPN-PS-AD-005-2007",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[INTERSELLS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-009-2008]","[{roles=supplier, name=INTERSELLS MÉXICO S.A. DE C.V., details={type=company}, id=intersells-mexico-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-009-2008-IPN-PS-AD-009-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[intersells-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 20 000 LICENCIAS PEPETUAS DEL SISTEMA DE SOFTWARE ANTIVIRUS AVIRA Y PRESTACIÓN DE LOS SERVICIOS DE INSTALACIÓN DE LA CONSOLA DE ADMINISTRACIÓN SOPORTE Y ACTUALIZACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE 20 000 LICENCIAS PEPETUAS DEL SISTEMA DE SOFTWARE ANTIVIRUS AVIRA Y PRESTACIÓN DE LOS SERVICIOS DE INSTALACIÓN DE LA CONSOLA DE ADMINISTRACIÓN SOPORTE Y ACTUALIZACIÓN","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-009-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-009-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-009-2008}]","ADQUISICIÓN DE 20 000 LICENCIAS PEPETUAS DEL SISTEMA DE SOFTWARE ANTIVIRUS AVIRA Y PRESTACIÓN DE LOS SERVICIOS DE INSTALACIÓN DE LA CONSOLA DE ADMINISTRACIÓN SOPORTE Y ACTUALIZACIÓN","IPN-PS-AD-009-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-009-2008","ocds-0ud2q6-IPN-PS-AD-009-2008","3586620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERSELLS MÉXICO S.A. DE C.V., id=intersells-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3586620","IPN-PS-AD-009-2008",
"2021-05-09T00:24:27.000Z","2006-01-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL-IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[abastos-y-distribuciones-institucionales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LOS CENTROS DE DESARROLLO INFANTIL (CENDIS)","[{id=pot-1620519810584}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LOS CENTROS DE DESARROLLO INFANTIL (CENDIS)","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA LOS CENTROS DE DESARROLLO INFANTIL (CENDIS)","IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL","ocds-0ud2q6-IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL","3406030.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3406030.96","IPN-PS-LICI-002-2006CONTRATOABIERTOBIANUAL","true"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[MANUFACTURAS ESPECIALES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA_390]","[{roles=supplier, name=MANUFACTURAS ESPECIALES DE MÉXICO S.A. DE C.V., details={type=company}, id=manufacturas-especiales-de-mexico-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","DA_390-DA_390","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[manufacturas-especiales-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DA_390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA_390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA_390}]","PRENDAS DE PROTECCIÓN","DA_390","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-09-30T00:00:00.000Z","DA_390","ocds-0ud2q6-DA_390","3137082.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS ESPECIALES DE MÉXICO S.A. DE C.V., id=manufacturas-especiales-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3137082.13","DA_390",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2008]","[{roles=supplier, name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-002-2008-IPN-PS-AD-002-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE EQUIPO DE FOTOCOPIADO","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-002-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-002-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2008}]","SERVICIO DE EQUIPO DE FOTOCOPIADO","IPN-PS-AD-002-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-02-29T00:00:00.000Z","IPN-PS-AD-002-2008","ocds-0ud2q6-IPN-PS-AD-002-2008","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","IPN-PS-AD-002-2008",
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[NYE OMICRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-016-2008]","[{roles=supplier, name=NYE OMICRON S.A. DE C.V., details={type=company}, id=nye-omicron-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-016-2008-IPN-PS-AD-016-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[nye-omicron-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTAL FEDERADO DE INFORMACIÓN CIENTÍFICA Y TECNOLÓGICA MODELO LIBRISITE-POFI","[{id=pot-1620519810584}]","PORTAL FEDERADO DE INFORMACIÓN CIENTÍFICA Y TECNOLÓGICA MODELO LIBRISITE-POFI","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-016-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-016-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-016-2008}]","PORTAL FEDERADO DE INFORMACIÓN CIENTÍFICA Y TECNOLÓGICA MODELO LIBRISITE-POFI","IPN-PS-AD-016-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-016-2008","ocds-0ud2q6-IPN-PS-AD-016-2008","3077050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYE OMICRON S.A. DE C.V., id=nye-omicron-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3077050","IPN-PS-AD-016-2008",
