"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50256&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50256","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50256&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50256","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","75097.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75097.13","D50256"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50347&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50347","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50347&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50347","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","108611.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108611.41","D50347"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50291&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50291","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50291&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50291","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","94715.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94715.82","D50291"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50381&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50381","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50381&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50381","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","97178.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97178.68","D50381"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50396-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50396-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50396-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50396--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50396-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50396-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","47284.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47284.11","D50396-"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50409-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50409-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50409-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50409--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50409-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50409-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","3450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3450","D50409-"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60955&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-010-06-D60955","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUISICION Y SUMINISTRO DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","ADQUISICION Y SUMINISTRO DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60955&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION Y SUMINISTRO DE MATERIAL DE CURACION","D60955","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-010-06","ocds-0ud2q6-00641265-010-06","434400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434400","D60955"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50526&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-017-05-D50526","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","material de curaciýn","[{id=compranet3-1620530467436}]","641272","material de curaciýn","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50526&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","material de curaciýn","D50526","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-017-05","ocds-0ud2q6-00641272-017-05","390150.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390150.8","D50526"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50593&p_CveDep=00641&p_CveUni=270&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-021-05-D50593","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS MATERIAL DE CURACION Y DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS MATERIAL DE CURACION Y DE ALTA ESPECIALIDAD","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50593&p_CveDep=00641&p_CveUni=270&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS MATERIAL DE CURACION Y DE ALTA ESPECIALIDAD","D50593","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-021-05","ocds-0ud2q6-00641270-021-05","285580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285580","D50593"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50612&p_CveDep=00641&p_CveUni=270&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-021-05-D50612","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS MATERIAL DE CURACION Y DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS MATERIAL DE CURACION Y DE ALTA ESPECIALIDAD","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50612&p_CveDep=00641&p_CveUni=270&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS MATERIAL DE CURACION Y DE ALTA ESPECIALIDAD","D50612","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-021-05","ocds-0ud2q6-00641270-021-05","50148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50148","D50612"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50429&p_CveDep=00641&p_CveUni=273&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-009-05-D50429","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50429&p_CveDep=00641&p_CveUni=273&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","D50429","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-009-05","ocds-0ud2q6-00641273-009-05","3364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3364","D50429"
