"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección de Planeación","active","complete","[EVELYN DEL CARMEN LEON CHUMBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ELEON-CEE-ADQ-048/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EVELYN DEL CARMEN LEON CHUMBA, details={type=person}, id=evelyn-del-carmen-leon-chumba}]","Nacional","MXN","Dirección de Planeación","52122001-031-10-ELEON-CEE-ADQ-048/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[evelyn-del-carmen-leon-chumba]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Paq. Adq. 017 (0929) Equipamiento en el CECYTE en la localidad de Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52122001","Paq. Adq. 017 (0929) Equipamiento en el CECYTE en la localidad de Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","ELEON-CEE-ADQ-048/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ELEON-CEE-ADQ-048/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ELEON-CEE-ADQ-048/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","Paq. Adq. 017 (0929) Equipamiento en el CECYTE en la localidad de Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","ELEON-CEE-ADQ-048/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-031-10","ocds-0ud2q6-52122001-031-10","221343.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVELYN DEL CARMEN LEON CHUMBA, id=evelyn-del-carmen-leon-chumba}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221343.68","ELEON-CEE-ADQ-048/10"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección de Planeación","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENZO-CEE-ADQ-046/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-032-10-ENZO-CEE-ADQ-046/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[de-lorenzo-of-america-corp-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Paq. Adq. 018 Equipamiento en el CONALEP en la localidad de Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52122001","Paq. Adq. 018 Equipamiento en el CONALEP en la localidad de Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","ENZO-CEE-ADQ-046/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENZO-CEE-ADQ-046/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENZO-CEE-ADQ-046/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Paq. Adq. 018 Equipamiento en el CONALEP en la localidad de Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","ENZO-CEE-ADQ-046/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-032-10","ocds-0ud2q6-52122001-032-10","74684.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74684.09","ENZO-CEE-ADQ-046/10"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CESAR ANTONIO CASTELLANOS CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEE-ADQ-060/10&vv_provsino=0]","[{roles=supplier, name=CESAR ANTONIO CASTELLANOS CASTELLANOS, details={type=person}, id=cesar-antonio-castellanos-castellanos}]","Nacional","MXN","Dirección de Planeación","52122001-033-10-CEE-ADQ-060/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[cesar-antonio-castellanos-castellanos]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","SILLA DE PALETA","[{id=compranet3-1620530467436}]","52122001","SILLA DE PALETA","limited","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE-ADQ-060/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-ADQ-060/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEE-ADQ-060/10&vv_provsino=0}]","SILLA DE PALETA","CEE-ADQ-060/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-033-10","ocds-0ud2q6-52122001-033-10","225224.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO CASTELLANOS CASTELLANOS, id=cesar-antonio-castellanos-castellanos}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225224.48","CEE-ADQ-060/10"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CESAR ANTONIO CASTELLANOS CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEE-ADQ-061/10&vv_provsino=0]","[{roles=supplier, name=CESAR ANTONIO CASTELLANOS CASTELLANOS, details={type=person}, id=cesar-antonio-castellanos-castellanos}]","Nacional","MXN","Dirección de Planeación","52122001-034-10-CEE-ADQ-061/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[cesar-antonio-castellanos-castellanos]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","SILLA DE PALETA","[{id=compranet3-1620530467436}]","52122001","SILLA DE PALETA","limited","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE-ADQ-061/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-ADQ-061/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEE-ADQ-061/10&vv_provsino=0}]","SILLA DE PALETA","CEE-ADQ-061/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-034-10","ocds-0ud2q6-52122001-034-10","281530.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO CASTELLANOS CASTELLANOS, id=cesar-antonio-castellanos-castellanos}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281530.6","CEE-ADQ-061/10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GAMA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEQ-GAMA-ADQ-081/10&vv_provsino=0]","[{roles=supplier, name=GAMA TOTAL, S.A. DE C.V., details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-035-10-SEQ-GAMA-ADQ-081/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[gama-total-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","CAÑON","[{id=compranet3-1620530467436}]","52122001","CAÑON","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","SEQ-GAMA-ADQ-081/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-GAMA-ADQ-081/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEQ-GAMA-ADQ-081/10&vv_provsino=0}]","Paq. Adq. 022 (0913) Equipamiento en el CONALEP Plantel Cancýn III en la localidad de Cancýn, Municipio de Benito Juýrez, Estado de Quintana Roo.","SEQ-GAMA-ADQ-081/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-035-10","ocds-0ud2q6-52122001-035-10","235890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL, S.A. DE C.V., id=gama-total-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235890","SEQ-GAMA-ADQ-081/10"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENZO-CEE-ADQ-049/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-035-10-ENZO-CEE-ADQ-049/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[de-lorenzo-of-america-corp-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Paq. Adq. 022 (0913) Equipamiento en el CONALEP Plantel Cancýn III en la localidad de Cancýn, Municipio de Benito Juýrez, Estado de Quintana Roo.","[{id=compranet3-1620530467436}]","52122001","Paq. Adq. 022 (0913) Equipamiento en el CONALEP Plantel Cancýn III en la localidad de Cancýn, Municipio de Benito Juýrez, Estado de Quintana Roo.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","ENZO-CEE-ADQ-049/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENZO-CEE-ADQ-049/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENZO-CEE-ADQ-049/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Paq. Adq. 022 (0913) Equipamiento en el CONALEP Plantel Cancýn III en la localidad de Cancýn, Municipio de Benito Juýrez, Estado de Quintana Roo.","ENZO-CEE-ADQ-049/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-035-10","ocds-0ud2q6-52122001-035-10","396420.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396420.55","ENZO-CEE-ADQ-049/10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GAMA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEQ-GAMA-ADQ-083/10&vv_provsino=0]","[{roles=supplier, name=GAMA TOTAL, S.A. DE C.V., details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-036-10-SEQ-GAMA-ADQ-083/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[gama-total-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","MODULOS TIPO ISLA","[{id=compranet3-1620530467436}]","52122001","MODULOS TIPO ISLA","limited","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","SEQ-GAMA-ADQ-083/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-GAMA-ADQ-083/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEQ-GAMA-ADQ-083/10&vv_provsino=0}]","MODULOS TIPO ISLA","SEQ-GAMA-ADQ-083/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-036-10","ocds-0ud2q6-52122001-036-10","254800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL, S.A. DE C.V., id=gama-total-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254800","SEQ-GAMA-ADQ-083/10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GAMA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEQ-GAMA-ADQ-084/10&vv_provsino=0]","[{roles=supplier, name=GAMA TOTAL, S.A. DE C.V., details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-037-10-SEQ-GAMA-ADQ-084/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[gama-total-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","MODULOS TIPO ISLA","[{id=compranet3-1620530467436}]","52122001","MODULOS TIPO ISLA","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","SEQ-GAMA-ADQ-084/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-GAMA-ADQ-084/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEQ-GAMA-ADQ-084/10&vv_provsino=0}]","Contruccion de Edificio de 6 Aulas, Cubýculos para Docentes y Centro de Computo, en el Instituto Tecnolýgico de la Zona Maya, de la Localidad de Juan Sarabia, del Municipio de Othon P. Blanco, del Estado de Quintana Roo.","SEQ-GAMA-ADQ-084/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-037-10","ocds-0ud2q6-52122001-037-10","254800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL, S.A. DE C.V., id=gama-total-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254800","SEQ-GAMA-ADQ-084/10"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Dirección de Planeación","active","complete","[LABORATORIO DE MATERIALES E INGENIERÍA DE Q.ROO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-PAOE-128/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIO DE MATERIALES E INGENIERÍA DE Q.ROO, SA DE CV, details={type=company}, id=laboratorio-de-materiales-e-ingenieria-de-qroo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-037-10-CEE-PAOE-128/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[laboratorio-de-materiales-e-ingenieria-de-qroo-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Contruccion de Edificio de 6 Aulas, Cubýculos para Docentes y Centro de Computo, en el Instituto Tecnolýgico de la Zona Maya, de la Localidad de Juan Sarabia, del Municipio de Othon P. Blanco, del Estado de Quintana Roo.","[{id=compranet3-1620530467436}]","52122001","Contruccion de Edificio de 6 Aulas, Cubýculos para Docentes y Centro de Computo, en el Instituto Tecnolýgico de la Zona Maya, de la Localidad de Juan Sarabia, del Municipio de Othon P. Blanco, del Estado de Quintana Roo.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE-PAOE-128/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-PAOE-128/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-PAOE-128/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Contruccion de Edificio de 6 Aulas, Cubýculos para Docentes y Centro de Computo, en el Instituto Tecnolýgico de la Zona Maya, de la Localidad de Juan Sarabia, del Municipio de Othon P. Blanco, del Estado de Quintana Roo.","CEE-PAOE-128/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-037-10","ocds-0ud2q6-52122001-037-10","6231549.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE MATERIALES E INGENIERÍA DE Q.ROO, SA DE CV, id=laboratorio-de-materiales-e-ingenieria-de-qroo-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6231549.63","CEE-PAOE-128/10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GAMA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEQ-GAMA-ADQ-085/10&vv_provsino=0]","[{roles=supplier, name=GAMA TOTAL, S.A. DE C.V., details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-038-10-SEQ-GAMA-ADQ-085/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[gama-total-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","MODULOS TIPO ISLA","[{id=compranet3-1620530467436}]","52122001","MODULOS TIPO ISLA","limited","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","SEQ-GAMA-ADQ-085/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-GAMA-ADQ-085/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEQ-GAMA-ADQ-085/10&vv_provsino=0}]","MODULOS TIPO ISLA","SEQ-GAMA-ADQ-085/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-038-10","ocds-0ud2q6-52122001-038-10","274260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL, S.A. DE C.V., id=gama-total-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274260","SEQ-GAMA-ADQ-085/10"
