"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367708]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N30-2014-501816","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE B IENES 4200129358","[{id=compranet-1620524637144}]","018T4I009","CONTRATO DE B IENES 4200129358","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","501816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367708}]","MATERIAL DE UROLOGIA","501816","Petróleos Mexicanos (Corporativo)","553352","ocds-0ud2q6-AA-018T4I009-N30-2014","154160","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154160","501816","2014-02-24T11:31:00.000Z","PEMEX","Jose Islas Martinez","2014-02-25T10:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2014-05-10T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-12-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808098]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N334-2013-571969","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL PARA ENDOSCOPIA","[{id=compranet-1620524637144}]","018T4I009","MATERIAL PARA ENDOSCOPIA","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","571969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808098}]","MATERIAL PARA ENDOSCOPIA","571969","Petróleos Mexicanos (Corporativo)","516760","ocds-0ud2q6-AA-018T4I009-N334-2013","19000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","571969","2013-12-05T15:35:00.000Z","PEMEX","Jose Islas Martinez","2013-12-06T12:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-12-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-12-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808103]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N347-2013-509991","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I009","MATERIAL DE LIMPIEZA","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","509991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808103}]","MATERIAL DE CURACION","509991","Petróleos Mexicanos (Corporativo)","520239","ocds-0ud2q6-AA-018T4I009-N347-2013","200198","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200198","509991","2013-12-11T14:28:00.000Z","PEMEX","Jose Islas Martinez","2013-12-12T10:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381534]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N65-2014-509025","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES","[{id=compranet-1620524637144}]","018T4I009","CONTRATO DE BIENES","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","509025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381534}]","MATERIAL DE CIRUGIA VASCULAR","509025","Petróleos Mexicanos (Corporativo)","573525","ocds-0ud2q6-AA-018T4I009-N65-2014","24900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24900","509025","2014-03-31T10:43:00.000Z","PEMEX","Jose Islas Martinez","2014-04-03T10:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2014-06-03T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778612]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N155-2013-337153","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES 4200126913","[{id=compranet-1620524637144}]","018T4I009","CONTRATO DE BIENES 4200126913","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","337153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778612}]","MATERIAL DE CURACION.","337153","Petróleos Mexicanos (Corporativo)","387226","ocds-0ud2q6-AA-018T4I009-N155-2013","385580","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385580","337153","2013-05-07T13:48:00.000Z","PEMEX","Jose Islas Martinez","2013-05-08T14:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-06-22T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778606]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N198-2013-346836","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL PARA MANTENIMIENTO PREVENTIVO Y CORRETIVO DE LAS INSTALACIONES HIDROSA. CONTRATO SAP R3 No. 4700012339","[{id=compranet-1620524637144}]","018T4I009","MATERIAL PARA MANTENIMIENTO PREVENTIVO Y CORRETIVO DE LAS INSTALACIONES HIDROSA. CONTRATO SAP R3 No. 4700012339","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","346836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778606}]","MATERIAL PARA MANTENIMIENTO PREVENTIVO Y CORRETIVO DE LAS INSTALACIONES HIDROSA.","346836","Petróleos Mexicanos (Corporativo)","385006","ocds-0ud2q6-AA-018T4I009-N198-2013","108983.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108983.4","346836","2013-06-18T16:32:00.000Z","PEMEX","Jose Islas Martinez","2013-06-20T10:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-07-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807962]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N203-2013-354616","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES 4200127230","[{id=compranet-1620524637144}]","018T4I009","CONTRATO DE BIENES 4200127230","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","354616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807962}]","MATERIAL DE CURACION (NACIONAL)","354616","Petróleos Mexicanos (Corporativo)","410016","ocds-0ud2q6-AA-018T4I009-N203-2013","86330","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86330","354616","2013-06-20T13:37:00.000Z","PEMEX","Jose Islas Martinez","2013-06-21T13:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-07-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807974]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N204-2013-377294","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES 4200127258","[{id=compranet-1620524637144}]","018T4I009","CONTRATO DE BIENES 4200127258","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","377294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807974}]","MATERIAL DE CURACION (INTERNACIONAL)","377294","Petróleos Mexicanos (Corporativo)","410375","ocds-0ud2q6-AA-018T4I009-N204-2013","231756","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231756","377294","2013-06-26T12:43:00.000Z","PEMEX","Jose Islas Martinez","2013-06-27T14:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-08-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219397]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N61-2013-291770","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL DE CURACION 4200125708","[{id=compranet-1620524637144}]","018T4I009","MATERIAL DE CURACION 4200125708","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","291770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219397}]","MATERIAL DE CURACION. AGUJAS, VENDAS, ETC.","291770","Petróleos Mexicanos (Corporativo)","337947","ocds-0ud2q6-AA-018T4I009-N61-2013","880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","880","291770","2013-02-07T14:30:00.000Z","PEMEX","Jose Islas Martinez","2013-02-07T15:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-03-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776781]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N63-2013-296575","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE INSTRUMENTAL","[{id=compranet-1620524637144}]","018T4I009","CONTRATO DE INSTRUMENTAL","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","296575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776781}]","INSTRUMENTAL","296575","Petróleos Mexicanos (Corporativo)","339993","ocds-0ud2q6-AA-018T4I009-N63-2013","361572","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361572","296575","2013-02-18T14:44:00.000Z","PEMEX","Jose Islas Martinez","2013-02-20T10:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-04-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381919]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N64-2014-500895","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","REQ-118-2014","[{id=compranet-1620524637144}]","018T4I009","REQ-118-2014","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","500895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381919}]","MATERIAL PARA REPARACION DE CAMARAS","500895","Petróleos Mexicanos (Corporativo)","573245","ocds-0ud2q6-AA-018T4I009-N64-2014","7920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7920","500895","2014-03-31T18:07:00.000Z","PEMEX","Jose Islas Martinez","2014-04-01T08:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2014-05-05T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777641]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N99-2013-302908","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES","[{id=compranet-1620524637144}]","018T4I009","CONTRATO DE BIENES","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","302908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777641}]","ESPUMA DE CLORHEXIDINA","302908","Petróleos Mexicanos (Corporativo)","355603","ocds-0ud2q6-AA-018T4I009-N99-2013","306000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306000","302908","2013-03-06T16:10:00.000Z","PEMEX","Jose Islas Martinez","2013-03-08T11:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-05-06T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
