"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INGENIERÍA ASESORÍA Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0725-12, http://www.insp.mx/transparencia/XIII/2012/0725-12.pdf]","[{roles=supplier, name=INGENIERÍA ASESORÍA Y DISEÑO S.A. DE C.V., details={type=company}, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0725-12-0725-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[ingenieria-asesoria-y-diseno-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALLA DE PROYECCIÓN ELÉCTRICA MARCA MATTWEIS","[{id=pot-1620519810584}]","PANTALLA DE PROYECCIÓN ELÉCTRICA MARCA MATTWEIS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0725-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0725-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0725-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0725-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0725-12.pdf}]","PANTALLA DE PROYECCIÓN ELÉCTRICA MARCA MATTWEIS","0725-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-08-26T00:00:00.000Z","0725-12","ocds-0ud2q6-0725-12","8695.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA ASESORÍA Y DISEÑO S.A. DE C.V., id=ingenieria-asesoria-y-diseno-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8695.67","0725-12"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ARMAI MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0726-12, http://www.insp.mx/transparencia/XIII/2012/0726-12.pdf]","[{roles=supplier, name=ARMAI MUEBLES S.A. DE C.V., details={type=company}, id=armai-muebles-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0726-12-0726-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[armai-muebles-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLÓN MODELO AIR CHAIR TAPIZADO EN TELA COLOR NEGRO","[{id=pot-1620519810584}]","SILLÓN MODELO AIR CHAIR TAPIZADO EN TELA COLOR NEGRO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0726-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0726-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0726-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0726-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0726-12.pdf}]","SILLÓN MODELO AIR CHAIR TAPIZADO EN TELA COLOR NEGRO","0726-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-09-18T00:00:00.000Z","0726-12","ocds-0ud2q6-0726-12","3584.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMAI MUEBLES S.A. DE C.V., id=armai-muebles-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3584.4","0726-12"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MILLIPORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0729-12, http://www.insp.mx/transparencia/XIII/2012/0729-12.pdf]","[{roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0729-12-0729-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[millipore-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MÓDULO DE PURIFICACIÓN Q-GARD","[{id=pot-1620519810584}]","MÓDULO DE PURIFICACIÓN Q-GARD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0729-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0729-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0729-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0729-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0729-12.pdf}]","MÓDULO DE PURIFICACIÓN Q-GARD","0729-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-09-19T00:00:00.000Z","0729-12","ocds-0ud2q6-0729-12","7295.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7295.24","0729-12"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CARDIA DIAGNOSTICA BIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0739-11, http://www.insp.mx/transparencia/XIII/2011/0739-11.pdf]","[{roles=supplier, name=CARDIA DIAGNOSTICA BIO S.A. DE C.V., details={type=company}, id=cardia-diagnostica-bio-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0739-11-0739-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[cardia-diagnostica-bio-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZADOR DE ORINA URISYS 1100 MARCA ROCHE","[{id=pot-1620519810584}]","ANALIZADOR DE ORINA URISYS 1100 MARCA ROCHE","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0739-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0739-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0739-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0739-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0739-11.pdf}]","ANALIZADOR DE ORINA URISYS 1100 MARCA ROCHE","0739-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-05T00:00:00.000Z","0739-11","ocds-0ud2q6-0739-11","29580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIA DIAGNOSTICA BIO S.A. DE C.V., id=cardia-diagnostica-bio-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29580","0739-11"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIALIZADORA DE EQUIPOS DE COMERCIO Y OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0739-12, http://www.insp.mx/transparencia/XIII/2012/0739-12.pdf]","[{roles=supplier, name=COMERCIALIZADORA DE EQUIPOS DE COMERCIO Y OFICINA S.A. DE C.V., details={type=company}, id=comercializadora-de-equipos-de-comercio-y-oficina-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0739-12-0739-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[comercializadora-de-equipos-de-comercio-y-oficina-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRÓN DE CORCHO DE 90X180 MTS.","[{id=pot-1620519810584}]","PIZARRÓN DE CORCHO DE 90X180 MTS.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0739-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0739-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0739-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0739-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0739-12.pdf}]","PIZARRÓN DE CORCHO DE 90X180 MTS.","0739-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-09-07T00:00:00.000Z","0739-12","ocds-0ud2q6-0739-12","2088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE EQUIPOS DE COMERCIO Y OFICINA S.A. DE C.V., id=comercializadora-de-equipos-de-comercio-y-oficina-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2088","0739-12"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0741-12, http://www.insp.mx/transparencia/XIII/2012/0741-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0741-12-0741-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPUMA ANTIMICROBIANA PARA LAVADO DE MÉDICO HABD PUMP","[{id=pot-1620519810584}]","ESPUMA ANTIMICROBIANA PARA LAVADO DE MÉDICO HABD PUMP","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0741-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0741-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0741-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0741-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0741-12.pdf}]","ESPUMA ANTIMICROBIANA PARA LAVADO DE MÉDICO HABD PUMP","0741-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-05T00:00:00.000Z","0741-12","ocds-0ud2q6-0741-12","4525.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4525.16","0741-12"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COSTCO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0742-12, http://www.insp.mx/transparencia/XIII/2012/0742-12.pdf]","[{roles=supplier, name=COSTCO DE MÉXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0742-12-0742-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[costco-de-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS 225/60 R-17 MICHELIN","[{id=pot-1620519810584}]","LLANTAS 225/60 R-17 MICHELIN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0742-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0742-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0742-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0742-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0742-12.pdf}]","LLANTAS 225/60 R-17 MICHELIN","0742-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-08-23T00:00:00.000Z","0742-12","ocds-0ud2q6-0742-12","11699.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MÉXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11699.99","0742-12"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[PEARSON INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0743-12, http://www.insp.mx/transparencia/XIII/2012/0743-12.pdf]","[{roles=supplier, name=PEARSON INC., details={type=company}, id=pearson-inc}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0743-12-0743-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[pearson-inc]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE COMPENDIOS DE MANUALES PARA REALIZAR VALORACIÓN","[{id=pot-1620519810584}]","KIT DE COMPENDIOS DE MANUALES PARA REALIZAR VALORACIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0743-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0743-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0743-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0743-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0743-12.pdf}]","KIT DE COMPENDIOS DE MANUALES PARA REALIZAR VALORACIÓN","0743-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-08-23T00:00:00.000Z","0743-12","ocds-0ud2q6-0743-12","31387.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEARSON INC., id=pearson-inc}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31387.3","0743-12"
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0730-11, http://www.insp.mx/transparencia/XIII/2011/0730-11.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0730-11-0730-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOELCTOR DE PP PARA PUNZOCORTANTES DE 8 LITROS","[{id=pot-1620519810584}]","RECOELCTOR DE PP PARA PUNZOCORTANTES DE 8 LITROS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0730-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0730-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0730-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0730-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0730-11.pdf}]","RECOELCTOR DE PP PARA PUNZOCORTANTES DE 8 LITROS","0730-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-14T00:00:00.000Z","0730-11","ocds-0ud2q6-0730-11","2839.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2839.68","0730-11"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDOR BIOLÓGICO Y QUÍMICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0730-12, http://www.insp.mx/transparencia/XIII/2012/0730-12.pdf]","[{roles=supplier, name=PROVEEDOR BIOLÓGICO Y QUÍMICO S.A. DE C.V., details={type=company}, id=proveedor-biologico-y-quimico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0730-12-0730-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[proveedor-biologico-y-quimico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPTIPREP 250 ML. CAT. 11114542","[{id=pot-1620519810584}]","OPTIPREP 250 ML. CAT. 11114542","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0730-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0730-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0730-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0730-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0730-12.pdf}]","OPTIPREP 250 ML. CAT. 11114542","0730-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-09-24T00:00:00.000Z","0730-12","ocds-0ud2q6-0730-12","5518.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR BIOLÓGICO Y QUÍMICO S.A. DE C.V., id=proveedor-biologico-y-quimico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5518.12","0730-12"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0744-12, http://www.insp.mx/transparencia/XIII/2012/0744-12.pdf]","[{roles=supplier, name=COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V., details={type=company}, id=computacion-y-servicios-de-morelos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0744-12-0744-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[computacion-y-servicios-de-morelos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TÓNER HP CE320A NEGRO","[{id=pot-1620519810584}]","TÓNER HP CE320A NEGRO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0744-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0744-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0744-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0744-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0744-12.pdf}]","TÓNER HP CE320A NEGRO","0744-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-08-21T00:00:00.000Z","0744-12","ocds-0ud2q6-0744-12","3694.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V., id=computacion-y-servicios-de-morelos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3694.6","0744-12"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0745-11, http://www.insp.mx/transparencia/XIII/2011/0745-11.pdf]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0745-11-0745-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HU TNF ALPHA ELISA KIT 1 PLATE BIOSOURCE (TM)","[{id=pot-1620519810584}]","HU TNF ALPHA ELISA KIT 1 PLATE BIOSOURCE (TM)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0745-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0745-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0745-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0745-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0745-11.pdf}]","HU TNF ALPHA ELISA KIT 1 PLATE BIOSOURCE (TM)","0745-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-01-25T00:00:00.000Z","0745-11","ocds-0ud2q6-0745-11","35353.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35353.78","0745-11"
