"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GADY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0083&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GADY CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-083-09-9400050553","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gady-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18164116","Restauraciýn de edificio","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","9400050553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0083&AnoInv=2009&TipInv=D}]","Restauraciýn de edificio","9400050553","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-083-09","ocds-0ud2q6-18164116-083-09","828248.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADY CONSTRUCCIONES, S.A. DE C.V., id=gady-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828248.57","9400050553"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[TECNIMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700330040&vv_provsino=0]","[{roles=supplier, name=TECNIMAN, S.A. DE C.V., details={type=company}, id=tecniman-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-026-10-700330040","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[tecniman-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Invertidor consola","[{id=compranet3-1620530467436}]","18164116","Invertidor consola","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700330040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700330040&vv_provsino=0}]","Invertidor consola","700330040","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-026-10","ocds-0ud2q6-18164116-026-10","804956.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNIMAN, S.A. DE C.V., id=tecniman-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804956.9","700330040"
"2021-05-09T03:21:07.000Z","2009-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-26T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[HELENICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320588&vv_provsino=0]","[{roles=supplier, name=HELENICA, S.A. DE C.V., details={type=company}, id=helenica-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-072-09-700320588","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[helenica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Bomba hidráulica","[{id=compranet3-1620530467436}]","18164116","Bomba hidráulica","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700320588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320588&vv_provsino=0}]","Bomba hidráulica","700320588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-072-09","ocds-0ud2q6-18164116-072-09","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELENICA, S.A. DE C.V., id=helenica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","700320588"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GRUAS Y MANIOBRAS DE PRESICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800434990&vv_provsino=0]","[{roles=supplier, name=GRUAS Y MANIOBRAS DE PRESICION, S.A. DE C.V., details={type=company}, id=gruas-y-maniobras-de-presicion-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-012-09-800434990","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gruas-y-maniobras-de-presicion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","18164116","Maquinaria y equipo industrial (arrendamiento de)","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800434990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800434990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800434990&vv_provsino=0}]","Maquinaria y equipo industrial (arrendamiento de)","800434990","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-012-09","ocds-0ud2q6-18164116-012-09","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUAS Y MANIOBRAS DE PRESICION, S.A. DE C.V., id=gruas-y-maniobras-de-presicion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","800434990"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[MJ INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800434043&vv_provsino=0]","[{roles=supplier, name=MJ INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mj-industrial-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-013-09-800434043","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164116","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800434043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800434043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800434043&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800434043","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-013-09","ocds-0ud2q6-18164116-013-09","778500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MJ INDUSTRIAL, S.A. DE C.V., id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778500","800434043"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[DACO MULTIMEDICION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316180&vv_provsino=0]","[{roles=supplier, name=DACO MULTIMEDICION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=daco-multimedicion-industrial-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-043-09-700316180","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[daco-multimedicion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164116","Cables","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700316180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316180&vv_provsino=0}]","Cables","700316180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-043-09","ocds-0ud2q6-18164116-043-09","778400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DACO MULTIMEDICION INDUSTRIAL, S.A. DE C.V., id=daco-multimedicion-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778400","700316180"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[EQUIPOS ESPECIALES DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442501&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ESPECIALES DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=equipos-especiales-de-seguridad-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-017-09-800442501","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[equipos-especiales-de-seguridad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164116","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800442501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800442501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442501&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800442501","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-017-09","ocds-0ud2q6-18164116-017-09","715343","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ESPECIALES DE SEGURIDAD, S.A. DE C.V., id=equipos-especiales-de-seguridad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715343","800442501"
"2021-05-09T03:21:07.000Z","2009-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-26T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320600&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-074-09-700320600","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164116","Refacciones para la industria eléctrica","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700320600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320600&vv_provsino=0}]","Refacciones para la industria eléctrica","700320600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-074-09","ocds-0ud2q6-18164116-074-09","673948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673948","700320600"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GRUPO LARC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800447574&vv_provsino=0]","[{roles=supplier, name=GRUPO LARC, S.A. DE C.V., details={type=company}, id=grupo-larc-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-062-09-800447574","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[grupo-larc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800447574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800447574&vv_provsino=0}]","Instalaciones","800447574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-062-09","ocds-0ud2q6-18164116-062-09","668579.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LARC, S.A. DE C.V., id=grupo-larc-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668579.84","800447574"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700316401&vv_provsino=0]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-044-09-700316401","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164116","Aceite lubricante","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700316401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700316401&vv_provsino=0}]","Aceite lubricante","700316401","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-044-09","ocds-0ud2q6-18164116-044-09","646200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646200","700316401"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GRUPO LARC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800447062&vv_provsino=0]","[{roles=supplier, name=GRUPO LARC, S.A. DE C.V., details={type=company}, id=grupo-larc-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-061-09-800447062","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[grupo-larc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","800447062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800447062&vv_provsino=0}]","Instalaciones","800447062","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-061-09","ocds-0ud2q6-18164116-061-09","636467.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LARC, S.A. DE C.V., id=grupo-larc-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636467.71","800447062"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GADY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314413&vv_provsino=0]","[{roles=supplier, name=GADY CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-032-09-700314413","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gady-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164116","Instalaciones","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700314413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314413&vv_provsino=0}]","Instalaciones","700314413","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-032-09","ocds-0ud2q6-18164116-032-09","636146.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADY CONSTRUCCIONES, S.A. DE C.V., id=gady-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636146.74","700314413"
