"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063821&p_CveDep=18164&p_CveUni=039&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-032-02-700063821","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Alambres y Cables Conductores","[{id=compranet3-1620530467436}]","18164039","Alambres y Cables Conductores","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700063821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700063821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063821&p_CveDep=18164&p_CveUni=039&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Alambres y Cables Conductores","700063821","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-032-02","ocds-0ud2q6-18164039-032-02","5769807.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5769807.73","700063821"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086176&p_CveDep=18164&p_CveUni=041&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-022-03-700086176","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","aisladores","[{id=compranet3-1620530467436}]","18164041","aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700086176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086176&p_CveDep=18164&p_CveUni=041&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","aisladores","700086176","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-022-03","ocds-0ud2q6-18164041-022-03","1420900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420900","700086176"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700048503&p_CveDep=18164&p_CveUni=041&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-023-02-700048503","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE ALAMBRE Y CABLE","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE ALAMBRE Y CABLE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700048503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700048503&p_CveDep=18164&p_CveUni=041&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ALAMBRE Y CABLE","700048503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-023-02","ocds-0ud2q6-18164041-023-02","1752550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1752550","700048503"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700048378&p_CveDep=18164&p_CveUni=041&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-024-02-700048378","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CORTACIRCUITO FUSIBLE","[{id=compranet3-1620530467436}]","18164041","CORTACIRCUITO FUSIBLE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700048378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048378-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700048378&p_CveDep=18164&p_CveUni=041&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","CORTACIRCUITO FUSIBLE","700048378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-024-02","ocds-0ud2q6-18164041-024-02","1725000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725000","700048378"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157109&p_CveDep=18164&p_CveUni=041&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-027-05-700157109","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas Desconectadoras","[{id=compranet3-1620530467436}]","18164041","Cuchillas Desconectadoras","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700157109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157109&p_CveDep=18164&p_CveUni=041&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Cuchillas Desconectadoras","700157109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-027-05","ocds-0ud2q6-18164041-027-05","595400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595400","700157109"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700048319&p_CveDep=18164&p_CveUni=041&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-028-02-700048319","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADOR","[{id=compranet3-1620530467436}]","18164041","AISLADOR","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700048319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700048319&p_CveDep=18164&p_CveUni=041&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","AISLADOR","700048319","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-028-02","ocds-0ud2q6-18164041-028-02","1890900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1890900","700048319"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160193&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-05-700160193","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisiciýn de Aisladores 13PD y 33PD","[{id=compranet3-1620530467436}]","18164041","Adquisiciýn de Aisladores 13PD y 33PD","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700160193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160193&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aisladores 13PD y 33PD","700160193","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-05","ocds-0ud2q6-18164041-035-05","2791085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2791085","700160193"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053847&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-051-02-700053847","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE CABLE Y ALAMBRE","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE CABLE Y ALAMBRE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700053847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700053847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053847&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE CABLE Y ALAMBRE","700053847","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-02","ocds-0ud2q6-18164041-051-02","5521175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5521175","700053847"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054011&p_CveDep=18164&p_CveUni=041&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-054-02-700054011","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE AISLADOR","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE AISLADOR","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054011&p_CveDep=18164&p_CveUni=041&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE AISLADOR","700054011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-054-02","ocds-0ud2q6-18164041-054-02","1561977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561977","700054011"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045342&p_CveDep=18164&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-017-02-700045342","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE APARTARRAYO","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE APARTARRAYO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700045342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700045342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045342&p_CveDep=18164&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE APARTARRAYO","700045342","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-017-02","ocds-0ud2q6-18164041-017-02","2412000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2412000","700045342"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047067&p_CveDep=18164&p_CveUni=041&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-019-02-700047067","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE AISLADOR","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE AISLADOR","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700047067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700047067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047067&p_CveDep=18164&p_CveUni=041&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE AISLADOR","700047067","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-019-02","ocds-0ud2q6-18164041-019-02","1255260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255260","700047067"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098667&p_CveDep=18164&p_CveUni=041&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-068-03-700098667","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164041","Aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700098667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098667&p_CveDep=18164&p_CveUni=041&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","Aisladores","700098667","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-068-03","ocds-0ud2q6-18164041-068-03","2310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310000","700098667"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700147621&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-012-05-700147621","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cortacircuito Fusible","[{id=compranet3-1620530467436}]","18164041","Cortacircuito Fusible","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700147621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700147621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700147621&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Cortacircuito Fusible","700147621","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-012-05","ocds-0ud2q6-18164041-012-05","1437500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437500","700147621"
