"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/034-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-023-08-SCT-645-ADQ/034-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA OFICINAS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MOBILIARIO Y EQUIPO PARA OFICINAS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/034-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/034-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/034-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA OFICINAS","SCT-645-ADQ/034-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-023-08","ocds-0ud2q6-00009037-023-08","131585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131585","SCT-645-ADQ/034-08"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CONSTRUCTORA LUCERNILLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/024-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUCERNILLA S.A. DE C.V., details={type=company}, id=constructora-lucernilla-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-024-02-SCT-645-SERV/024-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[constructora-lucernilla-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA PESADA Y VEHICULOS","[{id=compranet3-1620530467436}]","9037","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA PESADA Y VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/024-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/024-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/024-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA PESADA Y VEHICULOS","SCT-645-SERV/024-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-024-02","ocds-0ud2q6-00009037-024-02","1032043.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUCERNILLA S.A. DE C.V., id=constructora-lucernilla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032043.62","SCT-645-SERV/024-02"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SERVICIOS NAVALES E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/035-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS NAVALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=servicios-navales-e-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-024-08-SCT-645-SERV/035-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[servicios-navales-e-industriales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Servicio de Mantenimiento y Reparacion al Buque Balizador ""Rigel""","[{id=compranet3-1620530467436}]","9037","Servicio de Mantenimiento y Reparacion al Buque Balizador ""Rigel""","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/035-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/035-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/035-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento y Reparacion al Buque Balizador ""Rigel""","SCT-645-SERV/035-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-024-08","ocds-0ud2q6-00009037-024-08","1386626.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS NAVALES E INDUSTRIALES S.A. DE C.V., id=servicios-navales-e-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386626.87","SCT-645-SERV/035-08"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ARACELI INZUNZA HIGUERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/048-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARACELI INZUNZA HIGUERA, details={type=person}, id=araceli-inzunza-higuera}]","Nacional","MXN","Centro SCT Sinaloa","00009037-024-09-SCT-645-ADQ/048-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[araceli-inzunza-higuera]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/048-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/048-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/048-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","SCT-645-ADQ/048-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-024-09","ocds-0ud2q6-00009037-024-09","48978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARACELI INZUNZA HIGUERA, id=araceli-inzunza-higuera}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48978","SCT-645-ADQ/048-09"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MUEBLES BALUARTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/049-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES BALUARTE, S.A DE C.V., details={type=company}, id=muebles-baluarte-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-024-09-SCT-645-ADQ/049-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[muebles-baluarte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/049-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/049-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/049-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","SCT-645-ADQ/049-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-024-09","ocds-0ud2q6-00009037-024-09","83185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES BALUARTE, S.A DE C.V., id=muebles-baluarte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83185","SCT-645-ADQ/049-09"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MUY BIEN DOCE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/050-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUY BIEN DOCE S DE RL DE CV, details={type=company}, id=muy-bien-doce-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-024-09-SCT-645-ADQ/050-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[muy-bien-doce-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/050-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/050-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/050-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","SCT-645-ADQ/050-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-024-09","ocds-0ud2q6-00009037-024-09","10256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUY BIEN DOCE S DE RL DE CV, id=muy-bien-doce-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10256","SCT-645-ADQ/050-09"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[I&AT, INTEGRACION & ADMINISTRACION DE TECNOLOGIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/053-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=I&AT, INTEGRACION & ADMINISTRACION DE TECNOLOGIAS SA DE CV, details={type=company}, id=i&at-integracion-&-administracion-de-tecnologias-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-024-09-SCT-645-ADQ/053-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[i&at-integracion-&-administracion-de-tecnologias-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/053-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/053-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/053-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","SCT-645-ADQ/053-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-024-09","ocds-0ud2q6-00009037-024-09","44680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I&AT, INTEGRACION & ADMINISTRACION DE TECNOLOGIAS SA DE CV, id=i&at-integracion-&-administracion-de-tecnologias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44680","SCT-645-ADQ/053-09"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/055-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-024-10-SCT-645-ADQ/055-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[alassa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/055-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/055-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/055-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/055-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-024-10","ocds-0ud2q6-00009037-024-10","19740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19740","SCT-645-ADQ/055-10"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/069-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-025-02-SCT-645-ADQ/069-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ROLLOS FOTOGRAFICOS Y SU REVELADO","[{id=compranet3-1620530467436}]","9037","ROLLOS FOTOGRAFICOS Y SU REVELADO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/069-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/069-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/069-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","ROLLOS FOTOGRAFICOS Y SU REVELADO","SCT-645-ADQ/069-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-025-02","ocds-0ud2q6-00009037-025-02","12880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12880","SCT-645-ADQ/069-02"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SOLUCIONES EN INFORMATICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/032-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN INFORMATICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=soluciones-en-informatica-del-noroeste-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-025-05-SCT-645-ADQ/032-05","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[soluciones-en-informatica-del-noroeste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Equipos de Computo","[{id=compranet3-1620530467436}]","9037","Equipos de Computo","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/032-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/032-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/032-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Equipos de Computo","SCT-645-ADQ/032-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-025-05","ocds-0ud2q6-00009037-025-05","375550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN INFORMATICA DEL NOROESTE, S.A. DE C.V., id=soluciones-en-informatica-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375550","SCT-645-ADQ/032-05"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CORPORATIVO @ VIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/036-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO @ VIAL, S.A. DE C.V., details={type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-025-07-SCT-645-ADQ/036-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE SEýALAMIENTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE SEýALAMIENTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/036-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/036-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/036-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE SEýALAMIENTO","SCT-645-ADQ/036-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-025-07","ocds-0ud2q6-00009037-025-07","157070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO @ VIAL, S.A. DE C.V., id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157070","SCT-645-ADQ/036-07"
