"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-23T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[TRIDEX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232001&vv_provsino=0]","[{roles=supplier, name=TRIDEX DE MEXICO, S.A. DE C.V., details={type=company}, id=tridex-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-03-4120232001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[tridex-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","INSTALACIÓN, PROGRAMACIÓN Y PUESTA EN OPERACIÓN DEL KIT DE AMPLIACIÓN REALIZADA EN SITIO","[{id=compranet3-1620530467436}]","18575003","INSTALACIÓN, PROGRAMACIÓN Y PUESTA EN OPERACIÓN DEL KIT DE AMPLIACIÓN REALIZADA EN SITIO","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120232001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120232001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232001&vv_provsino=0}]","Innovación Tecnológica a la Infraestructura de Pemex Exploración","4120232001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-03","ocds-0ud2q6-18575003-001-03","458307.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIDEX DE MEXICO, S.A. DE C.V., id=tridex-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458307.8","4120232001"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4103038100&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., details={type=company}, id=ingenieria-avanzada-e-informatica-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-03-4103038100","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[ingenieria-avanzada-e-informatica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Innovación Tecnológica a la Infraestructura de Pemex Exploración","[{id=compranet3-1620530467436}]","18575003","Innovación Tecnológica a la Infraestructura de Pemex Exploración","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4103038100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4103038100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4103038100&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Innovación Tecnológica a la Infraestructura de Pemex Exploración","4103038100","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-03","ocds-0ud2q6-18575003-001-03","3996841.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., id=ingenieria-avanzada-e-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3996841.2","4103038100"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-410304801","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TECNICO EN LA PREDICCION DE GEOPRESIONES Y NUEVAS TECNOLOGIAS DE INTERPRETACION Y CARACTERIZACION PARA LA GENERACION DE PROSPECTOS Y LOCALIZACIONES, UTILIZANDO TECNOLOGÍA PARADIGM GEOPHYSICAL","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TECNICO EN LA PREDICCION DE GEOPRESIONES Y NUEVAS TECNOLOGIAS DE INTERPRETACION Y CARACTERIZACION PARA LA GENERACION DE PROSPECTOS Y LOCALIZACIONES, UTILIZANDO TECNOLOGÍA PARADIGM GEOPHYSICAL","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=D}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","410304801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","6473115.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6473115.96","410304801"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[CORPORACION LUMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244024&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION LUMAR, S.A. DE C.V., details={type=company}, id=corporacion-lumar-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244024","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[corporacion-lumar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244024&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","3239266.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION LUMAR, S.A. DE C.V., id=corporacion-lumar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3239266.22","4120244024"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244016&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244016","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244016&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","104250.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104250.94","4120244016"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[BINARY DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244020&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BINARY DE MEXICO S.A DE C.V., details={type=company}, id=binary-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244020","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[binary-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244020&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","2525908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BINARY DE MEXICO S.A DE C.V., id=binary-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2525908","4120244020"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244022&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=consumibles-soluciones-informaticas-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244022","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[consumibles-soluciones-informaticas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244022&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","62678.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., id=consumibles-soluciones-informaticas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62678.67","4120244022"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ECOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244025&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ECOTAB, S.A. DE C.V., details={type=company}, id=ecotab-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244025","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[ecotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244025&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","643603.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTAB, S.A. DE C.V., id=ecotab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643603.52","4120244025"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244019&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=asesores-y-promotores-industriales-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244019","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[asesores-y-promotores-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244019&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","36578.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., id=asesores-y-promotores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36578.16","4120244019"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254006&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-05-4120254006","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[mr-solutions-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","[{id=compranet3-1620530467436}]","18575003","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254006&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","4120254006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-05","ocds-0ud2q6-18575003-001-05","2035815.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2035815.97","4120254006"
