"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[EQUIPLAN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-216&p_CveDep=55070&p_CveUni=071&p_NumeroLc=074&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPLAN S. A. DE C. V., details={type=company}, id=equiplan-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-074-08-SIDUR-ED-08-216","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[equiplan-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","PAVIMENTACION DE VARIAS CALLES Y AVENIDAS (Paquete No. 2), EN CABORCA, SONORA","[{id=compranet3-1620530467436}]","55070071","PAVIMENTACION DE VARIAS CALLES Y AVENIDAS (Paquete No. 2), EN CABORCA, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-216&p_CveDep=55070&p_CveUni=071&p_NumeroLc=074&p_AnioLc=2008&ConSin=1}]","PAVIMENTACION DE VARIAS CALLES Y AVENIDAS (Paquete No. 2), EN CABORCA, SONORA","SIDUR-ED-08-216","GOBIERNO DEL ESTADO DE SONORA","55070071-074-08","ocds-0ud2q6-55070071-074-08","1.40470166E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPLAN S. A. DE C. V., id=equiplan-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.40470166E7","SIDUR-ED-08-216"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[INGENIERÍA AGRIACUÍCOLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-069&p_CveDep=55070&p_CveUni=071&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERÍA AGRIACUÍCOLA, S.A. DE C.V., details={type=company}, id=ingenieria-agriacuicola-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-023-09-SIDUR-ED-09-069","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ingenieria-agriacuicola-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DEL BOULEVARD QUINTERO ARCE EN EL TRAMO DEL PASEO RIO SONORA AL FRACCIONAMIENTO VILLA BONITA, EN LA LOCALIDAD DE HERMOSILLO, SONORA.","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DEL BOULEVARD QUINTERO ARCE EN EL TRAMO DEL PASEO RIO SONORA AL FRACCIONAMIENTO VILLA BONITA, EN LA LOCALIDAD DE HERMOSILLO, SONORA.","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-09-069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-09-069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-069&p_CveDep=55070&p_CveUni=071&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DEL BOULEVARD QUINTERO ARCE EN EL TRAMO DEL PASEO RIO SONORA AL FRACCIONAMIENTO VILLA BONITA, EN LA LOCALIDAD DE HERMOSILLO, SONORA.","SIDUR-ED-09-069","GOBIERNO DEL ESTADO DE SONORA","55070071-023-09","ocds-0ud2q6-55070071-023-09","1.391123626E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA AGRIACUÍCOLA, S.A. DE C.V., id=ingenieria-agriacuicola-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.391123626E7","SIDUR-ED-09-069"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DMI DISTRIBUCIONES ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001D-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DMI DISTRIBUCIONES ESPECIALIZADAS, S.A. DE C.V., details={type=company}, id=dmi-distribuciones-especializadas-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-10-55070032-001D-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dmi-distribuciones-especializadas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001D-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001D-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001D-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-001D-10","GOBIERNO DEL ESTADO DE SONORA","55070032-001-10","ocds-0ud2q6-55070032-001-10","1.38784968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMI DISTRIBUCIONES ESPECIALIZADAS, S.A. DE C.V., id=dmi-distribuciones-especializadas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.38784968E7","55070032-001D-10"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[GRUPO KRENE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-196&p_CveDep=55070&p_CveUni=071&p_NumeroLc=066&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO KRENE, S.A. DE C.V., details={type=company}, id=grupo-krene-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-066-08-SIDUR-ED-08-196","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-krene-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","PAVIMENTACION DE VARIAS CALLES EN LA LOCALIDAD DE NACOZARI, SONORA","[{id=compranet3-1620530467436}]","55070071","PAVIMENTACION DE VARIAS CALLES EN LA LOCALIDAD DE NACOZARI, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-196&p_CveDep=55070&p_CveUni=071&p_NumeroLc=066&p_AnioLc=2008&ConSin=1}]","PAVIMENTACION DE VARIAS CALLES EN LA LOCALIDAD DE NACOZARI, SONORA","SIDUR-ED-08-196","GOBIERNO DEL ESTADO DE SONORA","55070071-066-08","ocds-0ud2q6-55070071-066-08","13866393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KRENE, S.A. DE C.V., id=grupo-krene-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13866393","SIDUR-ED-08-196"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[MISION CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFISEAM08177&p_CveDep=55070&p_CveUni=013&p_NumeroLc=073&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MISION CALIDAD, S.A. DE C.V., details={type=company}, id=mision-calidad-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-073-08-SIDURJCESFISEAM08177","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[mision-calidad-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Ampliaciýn y modernizaciýn de la carretera Hermosillo-Bahia de Kino, tramo. del km. 105+500 al km. 107+484, en el municipio de Hermosillo, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Ampliaciýn y modernizaciýn de la carretera Hermosillo-Bahia de Kino, tramo. del km. 105+500 al km. 107+484, en el municipio de Hermosillo, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFISEAM08177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFISEAM08177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFISEAM08177&p_CveDep=55070&p_CveUni=013&p_NumeroLc=073&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y modernizaciýn de la carretera Hermosillo-Bahia de Kino, tramo. del km. 105+500 al km. 107+484, en el municipio de Hermosillo, en el Estado de Sonora","SIDURJCESFISEAM08177","GOBIERNO DEL ESTADO DE SONORA","55070013-073-08","ocds-0ud2q6-55070013-073-08","1.383873201E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISION CALIDAD, S.A. DE C.V., id=mision-calidad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.383873201E7","SIDURJCESFISEAM08177"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[EDIFICACION INTEGRAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-097&p_CveDep=55070&p_CveUni=071&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICACION INTEGRAL DEL NOROESTE S.A. DE C.V., details={type=company}, id=edificacion-integral-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-018-08-SIDUR-ED-08-097","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[edificacion-integral-del-noroeste-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DE VIALIDAD DE ACCESO A NUEVA PLAYA PUBLICA EN BAHIA CATALINA, EN GUAYMAS, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DE VIALIDAD DE ACCESO A NUEVA PLAYA PUBLICA EN BAHIA CATALINA, EN GUAYMAS, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-097&p_CveDep=55070&p_CveUni=071&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE VIALIDAD DE ACCESO A NUEVA PLAYA PUBLICA EN BAHIA CATALINA, EN GUAYMAS, SONORA","SIDUR-ED-08-097","GOBIERNO DEL ESTADO DE SONORA","55070071-018-08","ocds-0ud2q6-55070071-018-08","1.379245564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACION INTEGRAL DEL NOROESTE S.A. DE C.V., id=edificacion-integral-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.379245564E7","SIDUR-ED-08-097"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-004-07-16","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Medicamentos","16","GOBIERNO DEL ESTADO DE SONORA","55070026-004-07","ocds-0ud2q6-55070026-004-07","1.370648341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.370648341E7","16"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[ADOBE DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-086&p_CveDep=55070&p_CveUni=071&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADOBE DESARROLLOS, S.A. DE C.V., details={type=company}, id=adobe-desarrollos-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-016-08-SIDUR-ED-08-086","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[adobe-desarrollos-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DE CENTRO DE USOS MULTIPLES, EN ETCHOJOA, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DE CENTRO DE USOS MULTIPLES, EN ETCHOJOA, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-086&p_CveDep=55070&p_CveUni=071&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE CENTRO DE USOS MULTIPLES, EN ETCHOJOA, SONORA","SIDUR-ED-08-086","GOBIERNO DEL ESTADO DE SONORA","55070071-016-08","ocds-0ud2q6-55070071-016-08","1.366056792E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOBE DESARROLLOS, S.A. DE C.V., id=adobe-desarrollos-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.366056792E7","SIDUR-ED-08-086"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[GLOBAL MARKETING CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESEDSUM07018&p_CveDep=55070&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GLOBAL MARKETING CORPORATION SA DE CV, details={type=company}, id=global-marketing-corporation-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-002-07-SIDURJCESEDSUM07018","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[global-marketing-corporation-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","SUMINISTRO DE 1,344,645.00 LITROS DE EMULSION ASFALTICA ECS-60, 2,659,306.00 LITROS DE EMULSION ASFALTICA ECR-65, 262,510.00 LITROS DE PRODUCTO ASFALTICO MC-70.","[{id=compranet3-1620530467436}]","55070013","SUMINISTRO DE 1,344,645.00 LITROS DE EMULSION ASFALTICA ECS-60, 2,659,306.00 LITROS DE EMULSION ASFALTICA ECR-65, 262,510.00 LITROS DE PRODUCTO ASFALTICO MC-70.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDSUM07018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDSUM07018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESEDSUM07018&p_CveDep=55070&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE 1,344,645.00 LITROS DE EMULSION ASFALTICA ECS-60, 2,659,306.00 LITROS DE EMULSION ASFALTICA ECR-65, 262,510.00 LITROS DE PRODUCTO ASFALTICO MC-70.","SIDURJCESEDSUM07018","GOBIERNO DEL ESTADO DE SONORA","55070013-002-07","ocds-0ud2q6-55070013-002-07","1.364798209E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MARKETING CORPORATION SA DE CV, id=global-marketing-corporation-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.364798209E7","SIDURJCESEDSUM07018"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000110&p_CveDep=55070&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-018-08-110","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000110&p_CveDep=55070&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Claves Desiertas de Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros","110","GOBIERNO DEL ESTADO DE SONORA","55070026-018-08","ocds-0ud2q6-55070026-018-08","1.363240298E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.363240298E7","110"
