"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MÉXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C009, http://www.google.com]","[{roles=supplier, name=MÉXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C009-16C009","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONT. IIIAIV T/POLICIAL PBI F CH. JGO. PANEL BAL NIIIA ARAMIDA234 F CH. CONT. IIIAIV T/POLICIAL PBI M CH. JGO. PANEL BAL NIIIA ARAMIDA234 M CH. CONT. IIIAIV T/POLICIAL PBI M MED. JGO. PANEL BAL NIIIA ARAMIDA234 M MED. CONT. IIIAIV T/POLICIAL PBI M G. JGO. PANEL BAL NIIIA ARAMIDA234 M G.","[{id=pot-1620519810584}]","CONT. IIIAIV T/POLICIAL PBI F CH. JGO. PANEL BAL NIIIA ARAMIDA234 F CH. CONT. IIIAIV T/POLICIAL PBI M CH. JGO. PANEL BAL NIIIA ARAMIDA234 M CH. CONT. IIIAIV T/POLICIAL PBI M MED. JGO. PANEL BAL NIIIA ARAMIDA234 M MED. CONT. IIIAIV T/POLICIAL PBI M G. JGO. PANEL BAL NIIIA ARAMIDA234 M G.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C009-2, url=http://www.google.com}]","CONT. IIIAIV T/POLICIAL PBI F CH. JGO. PANEL BAL NIIIA ARAMIDA234 F CH. CONT. IIIAIV T/POLICIAL PBI M CH. JGO. PANEL BAL NIIIA ARAMIDA234 M CH. CONT. IIIAIV T/POLICIAL PBI M MED. JGO. PANEL BAL NIIIA ARAMIDA234 M MED. CONT. IIIAIV T/POLICIAL PBI M G. JGO. PANEL BAL NIIIA ARAMIDA234 M G.","16C009","SECRETARÍA DE LA DEFENSA NACIONAL","2016-04-29T00:00:00.000Z","16C009","ocds-0ud2q6-16C009","3.675547476E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.675547476E7","16C009"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[NICELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P484, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=NICELA S.A. DE C.V., details={type=company}, id=nicela-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P484-16P484","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[nicela-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJETA REDONDA DE 0.75CM NEGRA","[{id=pot-1620519810584}]","AGUJETA REDONDA DE 0.75CM NEGRA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P484}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P484-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","AGUJETA REDONDA DE 0.75CM NEGRA","16P484","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-14T00:00:00.000Z","16P484","ocds-0ud2q6-16P484","3.667183455E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICELA S.A. DE C.V., id=nicela-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.667183455E7","16P484"
"2021-05-09T00:24:27.000Z","2018-03-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[NICELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P016]","[{roles=supplier, name=NICELA S.A. DE C.V., details={type=company}, id=nicela-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P016-18P016","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[nicela-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS TEÑIDO RISTOP 50/50 PATENTE CM FAM INSUMOS PARA ACABADO ESPUMA RISTOP INSUMOS TEÑIDO RISTOP NYLON 6 6 PATENTE ROJO BLANCO DESIERTO","[{id=pot-1620519810584}]","INSUMOS TEÑIDO RISTOP 50/50 PATENTE CM FAM INSUMOS PARA ACABADO ESPUMA RISTOP INSUMOS TEÑIDO RISTOP NYLON 6 6 PATENTE ROJO BLANCO DESIERTO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P016}]","INSUMOS TEÑIDO RISTOP 50/50 PATENTE CM FAM INSUMOS PARA ACABADO ESPUMA RISTOP INSUMOS TEÑIDO RISTOP NYLON 6 6 PATENTE ROJO BLANCO DESIERTO","18P016","SECRETARÍA DE LA DEFENSA NACIONAL","2018-06-24T00:00:00.000Z","18P016","ocds-0ud2q6-18P016","3.484546829E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICELA S.A. DE C.V., id=nicela-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.484546829E7","18P016"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ALMACENADORA KAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P159]","[{roles=supplier, name=ALMACENADORA KAVE S.A. DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P159-15P159","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[almacenadora-kave-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL INDUSTRIAL","[{id=pot-1620519810584}]","DIESEL INDUSTRIAL","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P159}]","DIESEL INDUSTRIAL","15P159","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","15P159","ocds-0ud2q6-15P159","3.391420915E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.391420915E7","15P159"
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CURTIDOS BENGALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15PP008]","[{roles=supplier, name=CURTIDOS BENGALA S.A. DE C.V., details={type=company}, id=curtidos-bengala-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15PP008-15PP008","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[curtidos-bengala-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERO FLOR ENTERO HIDROFUGADO NEGRO DE 1.8-2.0","[{id=pot-1620519810584}]","CUERO FLOR ENTERO HIDROFUGADO NEGRO DE 1.8-2.0","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15PP008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15PP008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15PP008}]","CUERO FLOR ENTERO HIDROFUGADO NEGRO DE 1.8-2.0","15PP008","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-13T00:00:00.000Z","15PP008","ocds-0ud2q6-15PP008","3.315927281E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURTIDOS BENGALA S.A. DE C.V., id=curtidos-bengala-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.315927281E7","15PP008"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MANUFACTURAS KALTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1320]","[{roles=supplier, name=MANUFACTURAS KALTEX S.A. DE C.V., details={type=company}, id=manufacturas-kaltex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1320-4P1320","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[manufacturas-kaltex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA RIPSTOP 60/40 CRUDA DE 1.70 METROS INSUMOS PARA ACABADO INTELIGENTE (SILPURE A Y B Y TONAL EC","[{id=pot-1620519810584}]","TELA RIPSTOP 60/40 CRUDA DE 1.70 METROS INSUMOS PARA ACABADO INTELIGENTE (SILPURE A Y B Y TONAL EC","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1320}]","TELA RIPSTOP 60/40 CRUDA DE 1.70 METROS INSUMOS PARA ACABADO INTELIGENTE (SILPURE A Y B Y TONAL EC","4P1320","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1320","ocds-0ud2q6-4P1320","3.283420477E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS KALTEX S.A. DE C.V., id=manufacturas-kaltex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.283420477E7","4P1320"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[NICELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P175]","[{roles=supplier, name=NICELA S.A. DE C.V., details={type=company}, id=nicela-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P175-14P175","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[nicela-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSOS PRODUCTOS QU MICOS","[{id=pot-1620519810584}]","DIVERSOS PRODUCTOS QU MICOS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P175}]","DIVERSOS PRODUCTOS QU MICOS","14P175","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-27T00:00:00.000Z","14P175","ocds-0ud2q6-14P175","3.214903257E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICELA S.A. DE C.V., id=nicela-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.214903257E7","14P175"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P088]","[{roles=supplier, name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., details={type=company}, id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P088-15P088","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[liad-productos-para-ropa-y-calzado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAIN PAVONADO FORRO BONDEADO DRAIN LATÓN VIEJO FORRO BONDEADO CONTRAHOR SELFCLEAN PLANTILLA CON INSERTOS PARA BOTA.","[{id=pot-1620519810584}]","DRAIN PAVONADO FORRO BONDEADO DRAIN LATÓN VIEJO FORRO BONDEADO CONTRAHOR SELFCLEAN PLANTILLA CON INSERTOS PARA BOTA.","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P088}]","DRAIN PAVONADO FORRO BONDEADO DRAIN LATÓN VIEJO FORRO BONDEADO CONTRAHOR SELFCLEAN PLANTILLA CON INSERTOS PARA BOTA.","15P088","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-07T00:00:00.000Z","15P088","ocds-0ud2q6-15P088","3.119795756E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.119795756E7","15P088"
"2021-05-09T00:24:27.000Z","2013-02-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[VIMACOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P0A1]","[{roles=supplier, name=VIMACOM S.A. DE C.V., details={type=company}, id=vimacom-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P0A1-13P0A1","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[vimacom-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OJILLO K-19 LATON VIEJO DRAIN LATONADO VIEJO REMACHE SEMITUBULAR OJILLO GANCHO","[{id=pot-1620519810584}]","OJILLO K-19 LATON VIEJO DRAIN LATONADO VIEJO REMACHE SEMITUBULAR OJILLO GANCHO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P0A1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P0A1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P0A1}]","OJILLO K-19 LATON VIEJO DRAIN LATONADO VIEJO REMACHE SEMITUBULAR OJILLO GANCHO","13P0A1","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-30T00:00:00.000Z","13P0A1","ocds-0ud2q6-13P0A1","3.0748743319E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIMACOM S.A. DE C.V., id=vimacom-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0748743319E7","13P0A1"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TECHBRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P153]","[{roles=supplier, name=TECHBRO S.A. DE C.V., details={type=company}, id=techbro-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P153-17P153","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[techbro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TPU POLIURETANOTERMOPLASTICO POLIOL SU012 ISOCIONATO Y RETICULANTE","[{id=pot-1620519810584}]","TPU POLIURETANOTERMOPLASTICO POLIOL SU012 ISOCIONATO Y RETICULANTE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P153}]","TPU POLIURETANOTERMOPLASTICO POLIOL SU012 ISOCIONATO Y RETICULANTE","17P153","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-30T00:00:00.000Z","17P153","ocds-0ud2q6-17P153","2.790503238E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHBRO S.A. DE C.V., id=techbro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.790503238E7","17P153"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P067]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P067-15P067","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL BALÍSTICO N-IIIA CHICO MEDIANO GRANDE Y EXTRA-GRANDE PLACA BALÍSTICA N-IV.","[{id=pot-1620519810584}]","PANEL BALÍSTICO N-IIIA CHICO MEDIANO GRANDE Y EXTRA-GRANDE PLACA BALÍSTICA N-IV.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P067}]","PANEL BALÍSTICO N-IIIA CHICO MEDIANO GRANDE Y EXTRA-GRANDE PLACA BALÍSTICA N-IV.","15P067","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","15P067","ocds-0ud2q6-15P067","2.64075182E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.64075182E7","15P067"
"2021-05-09T00:24:27.000Z","2014-02-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P001]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V., details={type=company}, id=abastecedora-de-combustibles-del-oriente-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P001-14P001","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[abastecedora-de-combustibles-del-oriente-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL INDUSTRIAL BAJO EN AZUFRE","[{id=pot-1620519810584}]","DIESEL INDUSTRIAL BAJO EN AZUFRE","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P001}]","DIESEL INDUSTRIAL BAJO EN AZUFRE","14P001","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","14P001","ocds-0ud2q6-14P001","2.42390432E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V., id=abastecedora-de-combustibles-del-oriente-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.42390432E7","14P001"
