"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Corporativo de Asesores y Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/020-1/2007]","[{roles=supplier, name=Corporativo de Asesores y Consultores S.C., details={type=company}, id=corporativo-de-asesores-y-consultores-sc}]","MXN","GERENCIA DE COMERCIALIZACIÓN","SG3000/020-1/2007-SG3000/020-1/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[corporativo-de-asesores-y-consultores-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Instalacion de Almacenamiento de Carga General","[{id=pot-1620519810584}]","Estudio de Instalacion de Almacenamiento de Carga General","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","SG3000/020-1/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/020-1/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/020-1/2007}]","Estudio de Instalacion de Almacenamiento de Carga General","SG3000/020-1/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-07-09T00:00:00.000Z","SG3000/020-1/2007","ocds-0ud2q6-SG3000/020-1/2007","63250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de Asesores y Consultores S.C., id=corporativo-de-asesores-y-consultores-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63250","SG3000/020-1/2007"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Corporativo de Asesores y Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD711/2007]","[{roles=supplier, name=Corporativo de Asesores y Consultores S.C., details={type=company}, id=corporativo-de-asesores-y-consultores-sc}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD711/2007-APIDBOOD711/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[corporativo-de-asesores-y-consultores-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación Las mejores prácticas para el desarrollo de los Puertos","[{id=pot-1620519810584}]","Capacitación Las mejores prácticas para el desarrollo de los Puertos","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD711/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD711/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD711/2007}]","Capacitación Las mejores prácticas para el desarrollo de los Puertos","APIDBOOD711/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-04T00:00:00.000Z","APIDBOOD711/2007","ocds-0ud2q6-APIDBOOD711/2007","61525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de Asesores y Consultores S.C., id=corporativo-de-asesores-y-consultores-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61525","APIDBOOD711/2007"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Grupo Comunicación y Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD540/2007]","[{roles=supplier, name=Grupo Comunicación y Medios S.A. de C.V., details={type=company}, id=grupo-comunicacion-y-medios-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD540/2007-APIDBOOD540/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[grupo-comunicacion-y-medios-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suplemento especial Memorias del quinto encuentro de transporte y logística edición de Noviembre 2007","[{id=pot-1620519810584}]","Suplemento especial Memorias del quinto encuentro de transporte y logística edición de Noviembre 2007","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD540/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD540/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD540/2007}]","Suplemento especial Memorias del quinto encuentro de transporte y logística edición de Noviembre 2007","APIDBOOD540/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-18T00:00:00.000Z","APIDBOOD540/2007","ocds-0ud2q6-APIDBOOD540/2007","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Comunicación y Medios S.A. de C.V., id=grupo-comunicacion-y-medios-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","APIDBOOD540/2007"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Expansión S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM007/2006]","[{roles=supplier, name=Expansión S.A. de C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","CGPMM007/2006-CGPMM007/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[expansion-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción de una página publicitaria en la Revista Vuelo.","[{id=pot-1620519810584}]","Inserción de una página publicitaria en la Revista Vuelo.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","CGPMM007/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CGPMM007/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM007/2006}]","Inserción de una página publicitaria en la Revista Vuelo.","CGPMM007/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-10-23T00:00:00.000Z","CGPMM007/2006","ocds-0ud2q6-CGPMM007/2006","55628.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Expansión S.A. de C.V., id=expansion-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55628.38","CGPMM007/2006"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Blanca García Palacios]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD697/2007]","[{roles=supplier, name=Blanca García Palacios, details={type=person}, id=blanca-garcia-palacios}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD697/2007-APIDBOOD697/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[blanca-garcia-palacios]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina para actividades propias de la Gerencia","[{id=pot-1620519810584}]","Materiales y útiles de oficina para actividades propias de la Gerencia","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD697/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD697/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD697/2007}]","Materiales y útiles de oficina para actividades propias de la Gerencia","APIDBOOD697/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-03T00:00:00.000Z","APIDBOOD697/2007","ocds-0ud2q6-APIDBOOD697/2007","54406.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Blanca García Palacios, id=blanca-garcia-palacios}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54406.5","APIDBOOD697/2007"
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-29T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Grupo Comunicación y Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD115-2/2006]","[{roles=supplier, name=Grupo Comunicación y Medios S.A. de C.V., details={type=company}, id=grupo-comunicacion-y-medios-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD115-2/2006-APIDBOOD115-2/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[grupo-comunicacion-y-medios-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publireportaje en Revista T21 Edición Noviembre 2006","[{id=pot-1620519810584}]","Publireportaje en Revista T21 Edición Noviembre 2006","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD115-2/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD115-2/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD115-2/2006}]","Publireportaje en Revista T21 Edición Noviembre 2006","APIDBOOD115-2/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-09-30T00:00:00.000Z","APIDBOOD115-2/2006","ocds-0ud2q6-APIDBOOD115-2/2006","54050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Comunicación y Medios S.A. de C.V., id=grupo-comunicacion-y-medios-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54050","APIDBOOD115-2/2006"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Cala Formentor S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1147/2008]","[{roles=supplier, name=Cala Formentor S.A. de C.V., details={type=company}, id=cala-formentor-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD1147/2008-APIDBOOD1147/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[cala-formentor-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de stand en Congreso por celebración de la Segunda Reunión de Ministros de Energía de Africa-America Latina y el Caribe (AFROLAC)","[{id=pot-1620519810584}]","Servicio de stand en Congreso por celebración de la Segunda Reunión de Ministros de Energía de Africa-America Latina y el Caribe (AFROLAC)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1147/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1147/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1147/2008}]","Servicio de stand en Congreso por celebración de la Segunda Reunión de Ministros de Energía de Africa-America Latina y el Caribe (AFROLAC)","APIDBOOD1147/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-05-12T00:00:00.000Z","APIDBOOD1147/2008","ocds-0ud2q6-APIDBOOD1147/2008","50510.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cala Formentor S.A. de C.V., id=cala-formentor-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50510.35","APIDBOOD1147/2008"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Publicidad Virtual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD561/2007]","[{roles=supplier, name=Publicidad Virtual S.A. de C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD561/2007-APIDBOOD561/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[publicidad-virtual-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Paquete por Servicios de Producción para ser utilizada en Inserciones Virtuales y Estática en partidos de futbol soccer transmitidos por Televisa para la difusión de la Campaña de rendición de cuentas Que Hacen los Puertos de México 2007","[{id=pot-1620519810584}]","Paquete por Servicios de Producción para ser utilizada en Inserciones Virtuales y Estática en partidos de futbol soccer transmitidos por Televisa para la difusión de la Campaña de rendición de cuentas Que Hacen los Puertos de México 2007","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD561/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD561/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD561/2007}]","Paquete por Servicios de Producción para ser utilizada en Inserciones Virtuales y Estática en partidos de futbol soccer transmitidos por Televisa para la difusión de la Campaña de rendición de cuentas Que Hacen los Puertos de México 2007","APIDBOOD561/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-30T00:00:00.000Z","APIDBOOD561/2007","ocds-0ud2q6-APIDBOOD561/2007","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Publicidad Virtual S.A. de C.V., id=publicidad-virtual-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","APIDBOOD561/2007"
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Eventos y Convenciones Alba S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1128/2008, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf]","[{roles=supplier, name=Eventos y Convenciones Alba S.A. de C.V., details={type=company}, id=eventos-y-convenciones-alba-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD1128/2008-APIDBOOD1128/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[eventos-y-convenciones-alba-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Stand en Congreso Mexicano del Petroleo 2008 en la Ciudad de Monterrey.","[{id=pot-1620519810584}]","Servicio de Stand en Congreso Mexicano del Petroleo 2008 en la Ciudad de Monterrey.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1128/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1128/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1128/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD1128/2008-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf}]","Servicio de Stand en Congreso Mexicano del Petroleo 2008 en la Ciudad de Monterrey.","APIDBOOD1128/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-05-31T00:00:00.000Z","APIDBOOD1128/2008","ocds-0ud2q6-APIDBOOD1128/2008","48262.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eventos y Convenciones Alba S.A. de C.V., id=eventos-y-convenciones-alba-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48262.74","APIDBOOD1128/2008"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[ACT Master S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD259/07]","[{roles=supplier, name=ACT Master S.A. de C.V., details={type=company}, id=act-master-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD259/07-APIDBOOD259/07","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[act-master-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion de una plana publicitaria correspondiente a la Campaña que hacen los Puertos de Mexico 2007 en la Revista Negocios Internacionales Bancomext","[{id=pot-1620519810584}]","Insercion de una plana publicitaria correspondiente a la Campaña que hacen los Puertos de Mexico 2007 en la Revista Negocios Internacionales Bancomext","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD259/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD259/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD259/07}]","Insercion de una plana publicitaria correspondiente a la Campaña que hacen los Puertos de Mexico 2007 en la Revista Negocios Internacionales Bancomext","APIDBOOD259/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-07-04T00:00:00.000Z","APIDBOOD259/07","ocds-0ud2q6-APIDBOOD259/07","46958.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT Master S.A. de C.V., id=act-master-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46958.33","APIDBOOD259/07"
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Ferraez Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD481/2007]","[{roles=supplier, name=Ferraez Comunicación S.A. de C.V., details={type=company}, id=ferraez-comunicacion-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD481/2007-APIDBOOD481/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[ferraez-comunicacion-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de una plana en la Revista El Mundo del Petroleo","[{id=pot-1620519810584}]","Publicación de una plana en la Revista El Mundo del Petroleo","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD481/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD481/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD481/2007}]","Publicación de una plana en la Revista El Mundo del Petroleo","APIDBOOD481/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-09-20T00:00:00.000Z","APIDBOOD481/2007","ocds-0ud2q6-APIDBOOD481/2007","43700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferraez Comunicación S.A. de C.V., id=ferraez-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43700","APIDBOOD481/2007"
"2021-05-09T00:24:27.000Z","2006-05-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Karla Torres Magaña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD060/2006]","[{roles=supplier, name=Karla Torres Magaña, details={type=person}, id=karla-torres-magana}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD060/2006-APIDBOOD060/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[karla-torres-magana]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de ambigú y decoración por evento de apertura de la Terminal de Usos Múltiples visita del C. Secretario de Comunicaciones y Transportes.","[{id=pot-1620519810584}]","Servicio de ambigú y decoración por evento de apertura de la Terminal de Usos Múltiples visita del C. Secretario de Comunicaciones y Transportes.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD060/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD060/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD060/2006}]","Servicio de ambigú y decoración por evento de apertura de la Terminal de Usos Múltiples visita del C. Secretario de Comunicaciones y Transportes.","APIDBOOD060/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-18T00:00:00.000Z","APIDBOOD060/2006","ocds-0ud2q6-APIDBOOD060/2006","41055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Karla Torres Magaña, id=karla-torres-magana}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41055","APIDBOOD060/2006"
