"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=46302002, uri=https://sites.google.com/site/cnetuc/directorio}]","410000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-h-ayuntamiento-municipal-de-cuautla-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","410000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CUAUTLA, MORELOS","0","0","0","h-ayuntamiento-municipal-de-cuautla-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Tamaulipas, scheme=MX-CPA, id=6131021, uri=https://sites.google.com/site/cnetuc/directorio}]","405169","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Tamaulipas","0","0","0","coordinacion-estatal-en-tamaulipas-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Tuxpam, Veracruz, scheme=MX-CPA, id=6101117, uri=https://sites.google.com/site/cnetuc/directorio}]","402912.10000000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","0","0","0","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia Estatal en México, scheme=MX-CPA, id=8331084, uri=https://sites.google.com/site/cnetuc/directorio}]","402044.68","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en México","0","0","0","gerencia-estatal-en-mexico-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Chihuahua, scheme=MX-CPA, id=8331078, uri=https://sites.google.com/site/cnetuc/directorio}]","392400","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Chihuahua","0","0","0","gerencia-estatal-en-chihuahua-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Matamoros, Tamaulipas, scheme=MX-CPA, id=6101136, uri=https://sites.google.com/site/cnetuc/directorio}]","392150","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Matamoros, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-matamoros-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","391003.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ACAJETE, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-acajete-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Obra Pública, scheme=MX-CPA, id=50368001, uri=https://sites.google.com/site/cnetuc/directorio}]","391003.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública","0","0","0","comite-de-obra-publica-h-ayuntamiento-municipal-constitucional-de-acajete-puebla","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917045983, uri=https://sites.google.com/site/cnetuc/directorio}]","387275.29","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0","[{type=contactPoint, value=Germán Villa Castañeda}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","385360.34","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SANTIAGO DE ANAYA, HIDALGO","0","0","0","h-ayuntamiento-constitucional-de-santiago-de-anaya-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=42321002, uri=https://sites.google.com/site/cnetuc/directorio}]","385360.34","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-santiago-de-anaya-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Monterrey, Nuevo León, scheme=MX-CPA, id=6101139, uri=https://sites.google.com/site/cnetuc/directorio}]","381786.97000000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Monterrey, Nuevo León","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Mérida, Yucatán, scheme=MX-CPA, id=9085088, uri=https://sites.google.com/site/cnetuc/directorio}]","380378.39","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Mérida, Yucatán","0","0","0","estacion-de-combustibles-del-aeropuerto-de-merida-yucatan-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Zacatecas, Zacatecas, scheme=MX-CPA, id=9085107, uri=https://sites.google.com/site/cnetuc/directorio}]","379643.4","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Zacatecas, Zacatecas","0","0","0","estacion-de-combustibles-del-aeropuerto-de-zacatecas-zacatecas-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable, Alcantarillado y Saneamiento, scheme=MX-CPA, id=33070002, uri=https://sites.google.com/site/cnetuc/directorio}]","377026.65","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-h-ayuntamiento-municipal-de-comondu-en-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos Estado de México Oriente, scheme=MX-CPA, id=641171, uri=https://sites.google.com/site/cnetuc/directorio}]","373290","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos Estado de México Oriente","0","0","0","jefatura-de-servicios-administrativos-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité Técnico Estatal de Evaluación, scheme=MX-CPA, id=31105002, uri=https://sites.google.com/site/cnetuc/directorio}]","370938.75","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Técnico Estatal de Evaluación","0","0","0","comite-tecnico-estatal-de-evaluacion-comision-para-el-desarrollo-agropecuario-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=50127001, uri=https://sites.google.com/site/cnetuc/directorio}]","366600","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Control Presupuestal, scheme=MX-CPA, id=41107001, uri=https://sites.google.com/site/cnetuc/directorio}]","363995.79000000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Control Presupuestal","0","0","0","departamento-de-control-presupuestal-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Guerrero, scheme=MX-CPA, id=8331081, uri=https://sites.google.com/site/cnetuc/directorio}]","359130","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Guerrero","0","0","0","gerencia-estatal-en-guerrero-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Irapuato, Guanajuato, scheme=MX-CPA, id=6101094, uri=https://sites.google.com/site/cnetuc/directorio}]","358731.09","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","0","0","0","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia de Comercialización, scheme=MX-CPA, id=21353022, uri=https://sites.google.com/site/cnetuc/directorio}]","354658.75","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Comercialización","0","0","0","gerencia-de-comercializacion-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Servicios Públicos, scheme=MX-CPA, id=54332001, uri=https://sites.google.com/site/cnetuc/directorio}]","347077.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras y Servicios Públicos","0","0","0","direccion-general-de-obras-y-servicios-publicos-h-ayuntamiento-municipal-de-guasave-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","347077.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUASAVE, SINALOA","0","0","0","h-ayuntamiento-municipal-de-guasave-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Zacatecas, scheme=MX-CPA, id=8331101, uri=https://sites.google.com/site/cnetuc/directorio}]","343709.42000000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Zacatecas","0","0","0","gerencia-estatal-en-zacatecas-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Cancún, Quintana Roo, scheme=MX-CPA, id=6101079, uri=https://sites.google.com/site/cnetuc/directorio}]","343346.31","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","0","0","0","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Durango, scheme=MX-CPA, id=20421006, uri=https://sites.google.com/site/cnetuc/directorio}]","326220","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Durango","0","0","0","delegacion-durango-instituto-nacional-indigenista","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Los Mochis, Sinaloa, scheme=MX-CPA, id=6101097, uri=https://sites.google.com/site/cnetuc/directorio}]","322177.31000000006","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Los Mochis, Sinaloa","0","0","0","subadministracion-de-innovacion-y-calidad-en-los-mochis-sinaloa-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Ensenada, Baja California, scheme=MX-CPA, id=6101091, uri=https://sites.google.com/site/cnetuc/directorio}]","311853","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Ensenada, Baja California","0","0","0","subadministracion-de-innovacion-y-calidad-en-ensenada-baja-california-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en el Aeropuerto de la Ciudad de México, scheme=MX-CPA, id=6101123, uri=https://sites.google.com/site/cnetuc/directorio}]","305496.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en el Aeropuerto de la Ciudad de México","0","0","0","subadministracion-de-innovacion-y-calidad-en-el-aeropuerto-de-la-ciudad-de-mexico-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=31315001, uri=https://sites.google.com/site/cnetuc/directorio}]","296607.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-instituto-municipal-de-vivienda-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","296607.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO MUNICIPAL DE VIVIENDA DE AGUASCALIENTES","0","0","0","instituto-municipal-de-vivienda-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, Delegación Regional Zona Marina en Campeche, scheme=MX-CPA, id=18474010, uri=https://sites.google.com/site/cnetuc/directorio}]","295464.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Finanzas, Delegación Regional Zona Marina en Campeche","0","0","0","gerencia-de-administracion-y-finanzas-delegacion-regional-zona-marina-en-campeche-instituto-mexicano-del-petroleo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=11135006, uri=https://sites.google.com/site/cnetuc/directorio}]","294800","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subgerencia de Ingeniería y Apoyo Técnico en Tlaxcala, scheme=MX-CPA, id=16101120, uri=https://sites.google.com/site/cnetuc/directorio}]","280725.4","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Ingeniería y Apoyo Técnico en Tlaxcala","0","0","0","subgerencia-de-ingenieria-y-apoyo-tecnico-en-tlaxcala-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto del Bajío, scheme=MX-CPA, id=9085073, uri=https://sites.google.com/site/cnetuc/directorio}]","266112","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto del Bajío","0","0","0","estacion-de-combustibles-del-aeropuerto-del-bajio-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Aguascalientes, scheme=MX-CPA, id=8002, uri=https://sites.google.com/site/cnetuc/directorio}]","257744","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Aguascalientes","0","0","0","subdelegacion-administrativa-aguascalientes-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Nuevo León, scheme=MX-CPA, id=8331088, uri=https://sites.google.com/site/cnetuc/directorio}]","254823","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Nuevo León","0","0","0","gerencia-estatal-en-nuevo-leon-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[dependencia]","[]","242494.40000000002","[{name=INSTITUTO HACENDARIO DEL ESTADO DE MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO HACENDARIO DEL ESTADO DE MÉXICO","0","7000","0","instituto-hacendario-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de la Unidad de Administración y Finanzas, scheme=MX-CPA, id=44121001, uri=https://sites.google.com/site/cnetuc/directorio}]","242494.40000000002","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de la Unidad de Administración y Finanzas","0","0","0","jefatura-de-la-unidad-de-administracion-y-finanzas-instituto-hacendario-del-estado-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=923051966, uri=https://sites.google.com/site/cnetuc/directorio}]","232000","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-sistema-quintanarroense-de-comunicacion-social","0","[{type=contactPoint, value=Omar Edu Dorantes Barba}]","region"
