"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ISSN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800505774&vv_provsino=0]","[{roles=supplier, name=ISSN INGENIERIA, S.A. DE C.V., details={type=company}, id=issn-ingenieria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-055-10-800505774","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[issn-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","REHABILITACION DE VARIADOR","[{id=compranet3-1620530467436}]","18164122","REHABILITACION DE VARIADOR","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","800505774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800505774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800505774&vv_provsino=0}]","REHABILITACION DE VARIADOR","800505774","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-055-10","ocds-0ud2q6-18164122-055-10","889210.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISSN INGENIERIA, S.A. DE C.V., id=issn-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889210.93","800505774"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[EDIFICACIONES OMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0025&AnoInv=2005&TipInv=R]","[{roles=supplier, name=EDIFICACIONES OMA, S.A. DE C.V., details={type=company}, id=edificaciones-oma-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-025-05-9400023007","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[edificaciones-oma-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164122","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400023007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0025&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400023007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-025-05","ocds-0ud2q6-18164122-025-05","886075.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES OMA, S.A. DE C.V., id=edificaciones-oma-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886075.19","9400023007"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[QUIMICA PIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700153765&vv_provsino=0]","[{roles=supplier, name=QUIMICA PIMA, S.A. DE C.V., details={type=company}, id=quimica-pima-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-019-05-700153765","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[quimica-pima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Función ácido","[{id=compranet3-1620530467436}]","18164122","Función ácido","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700153765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700153765-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700153765&vv_provsino=0}]","Función ácido","700153765","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-019-05","ocds-0ud2q6-18164122-019-05","878336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA PIMA, S.A. DE C.V., id=quimica-pima-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878336","700153765"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308317&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-024-09-700308317","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[maquinaria-doga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","FLECHA DE ACERO INOXIDABLE 316L DE 3.5 MTS.","[{id=compranet3-1620530467436}]","18164122","FLECHA DE ACERO INOXIDABLE 316L DE 3.5 MTS.","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700308317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308317&vv_provsino=0}]","FLECHA DE ACERO INOXIDABLE 316L DE 3.5 MTS.","700308317","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-024-09","ocds-0ud2q6-18164122-024-09","871850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","871850","700308317"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[WOMA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0040&AnoInv=2008&TipInv=R]","[{roles=supplier, name=WOMA DE MEXICO, S.A. DE C.V., details={type=company}, id=woma-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-040-08-9400041914","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[woma-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164122","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400041914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0040&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400041914","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-040-08","ocds-0ud2q6-18164122-040-08","870881.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOMA DE MEXICO, S.A. DE C.V., id=woma-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870881.94","9400041914"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320505&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-057-09-700320505","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","VALVULA DE CONTROL DE FLUJO DE 6"" DE DIAMETRO","[{id=compranet3-1620530467436}]","18164122","VALVULA DE CONTROL DE FLUJO DE 6"" DE DIAMETRO","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700320505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320505&vv_provsino=0}]","VALVULA DE CONTROL DE FLUJO DE 6"" DE DIAMETRO","700320505","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-057-09","ocds-0ud2q6-18164122-057-09","863091","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863091","700320505"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[TUBERIAS Y VALVULAS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700161169&vv_provsino=0]","[{roles=supplier, name=TUBERIAS Y VALVULAS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-030-05-700161169","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[tuberias-y-valvulas-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Codos metálicos para tubería","[{id=compranet3-1620530467436}]","18164122","Codos metálicos para tubería","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700161169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700161169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700161169&vv_provsino=0}]","Codos metálicos para tubería","700161169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-030-05","ocds-0ud2q6-18164122-030-05","848987.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS Y VALVULAS DEL NOROESTE, S.A. DE C.V., id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848987.76","700161169"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[PLAN DE INGENIERIA, PROYECTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0062&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PLAN DE INGENIERIA, PROYECTO Y CONSTRUCCION, details={type=company}, id=plan-de-ingenieria-proyecto-y-construccion}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-062-04-94000184941","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[plan-de-ingenieria-proyecto-y-construccion]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164122","Conservación o mantenimiento de planta termoeléctrica","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","94000184941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94000184941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0062&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de planta termoeléctrica","94000184941","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-062-04","ocds-0ud2q6-18164122-062-04","834629.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAN DE INGENIERIA, PROYECTO Y CONSTRUCCION, id=plan-de-ingenieria-proyecto-y-construccion}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834629.6","94000184941"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700223917&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-004-07-700223917","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Grupo de carbono (IVA)","[{id=compranet3-1620530467436}]","18164122","Grupo de carbono (IVA)","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700223917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700223917&vv_provsino=0}]","Grupo de carbono (IVA)","700223917","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-004-07","ocds-0ud2q6-18164122-004-07","831530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831530","700223917"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[INGENIERIA E INSTRUMENTACION INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700247803&vv_provsino=0]","[{roles=supplier, name=INGENIERIA E INSTRUMENTACION INTERNACIONAL, S.A. DE C.V., details={type=company}, id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-034-07-700247803","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[ingenieria-e-instrumentacion-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","SISTEMA DE REGISTRO DIGITAL MULTIFUNCIONAL","[{id=compranet3-1620530467436}]","18164122","SISTEMA DE REGISTRO DIGITAL MULTIFUNCIONAL","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700247803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700247803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700247803&vv_provsino=0}]","SISTEMA DE REGISTRO DIGITAL MULTIFUNCIONAL","700247803","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-034-07","ocds-0ud2q6-18164122-034-07","830012.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA E INSTRUMENTACION INTERNACIONAL, S.A. DE C.V., id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830012.4","700247803"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700174665&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-053-05-700174665","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-calderas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","FICHA DE ATOMIZACION PARA QUEMADORES TIPO 16-1269 NO. 28 UNIDADES 3 Y 4","[{id=compranet3-1620530467436}]","18164122","FICHA DE ATOMIZACION PARA QUEMADORES TIPO 16-1269 NO. 28 UNIDADES 3 Y 4","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700174665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700174665&vv_provsino=0}]","FICHA DE ATOMIZACION PARA QUEMADORES TIPO 16-1269 NO. 28 UNIDADES 3 Y 4","700174665","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-053-05","ocds-0ud2q6-18164122-053-05","829308.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829308.8","700174665"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700286002&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-082-08-700286002","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","JUNTA DE EXPANSION DE FUELLE TEXTIL ENSAMBLE COMPLETO PARA DUCTO DE AIRE","[{id=compranet3-1620530467436}]","18164122","JUNTA DE EXPANSION DE FUELLE TEXTIL ENSAMBLE COMPLETO PARA DUCTO DE AIRE","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700286002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700286002&vv_provsino=0}]","JUNTA DE EXPANSION DE FUELLE TEXTIL ENSAMBLE COMPLETO PARA DUCTO DE AIRE","700286002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-082-08","ocds-0ud2q6-18164122-082-08","826800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826800","700286002"
