"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[UNIMARKET SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164269]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N154-2012-188789","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN ESTADIOS DE FÚTBOL","[{id=compranet-1620524637144}]","PUBLICIDAD EN ESTADIOS DE FÚTBOL","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","188789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164269}]","PUBLICIDAD EN ESTADIOS DE FÚTBOL","188789","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","260100","ocds-0ud2q6-SA-006HJY001-N154-2012","1.411206897E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1.411206897E7","188789",,"PRONOSTICOS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","Gerencia de Recursos Materiales","006HJY001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PRONOSTICOS","false","[Servicios]",,
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios",,"complete","[UNIMARKET SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634308]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N2-2011-46597","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de difusión y promoción en medios complementarios","[{id=compranet-1620524637144}]","Prestación de servicios de difusión y promoción en medios complementarios","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","46597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634308}]","Prestación de servicios de difusión y promoción en medios complementarios","46597","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","70832","ocds-0ud2q6-SA-006HJY999-N2-2011","4414270.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","4414270.49","46597",,"PRONOSTICOS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Mónica Aymeé Vargas Beltrán","monica-aymee-vargas-beltran","Subdirección de Promoción y Publicidad en Medios","006HJY999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PRONOSTICOS","false","[Servicios]","2011-09-12T10:19:00.000Z","2011-09-12T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[UNIMARKET SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163880]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N16-2012-855292","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[unimarket-sa-de-cv]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR EXHIBICIÓN EN VALLA DE FUTBOL CAMPEONATO CLAUSURA 2012","[{id=compranet-1620524637144}]","PAGO POR EXHIBICIÓN EN VALLA DE FUTBOL CAMPEONATO CLAUSURA 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","855292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163880}]","PAGO POR EXHIBICIÓN EN VALLA DE FUTBOL CAMPEONATO CLAUSURA 2012,","855292","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-05-29T00:00:00.000Z","259460","ocds-0ud2q6-SA-009J3A001-N16-2012","231000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","231000","855292",,"API-Lázaro Cárdenas","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","Gerencia de Administración y Finanzas","009J3A001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","API-Lázaro Cárdenas","false","[Servicios]",,
"2021-05-09T00:24:27.000Z","2006-05-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[UNIMARKET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-06]","[{roles=supplier, name=UNIMARKET S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","209-06-209-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[unimarket-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN VALLAS ROTATIVAS ELECTRONICAS TELEVISIVAS","[{id=pot-1620519810584}]","PUBLICIDAD EN VALLAS ROTATIVAS ELECTRONICAS TELEVISIVAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","209-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-06}]","PUBLICIDAD EN VALLAS ROTATIVAS ELECTRONICAS TELEVISIVAS","209-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","209-06","ocds-0ud2q6-209-06","3250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET S.A. DE C.V., id=unimarket-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250000","209-06",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[UNIMARKET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64/07/2006]","[{roles=supplier, name=UNIMARKET S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","64/07/2006-64/07/2006","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (VALLAS EN LOS ESTADIOS DE FUTBOL) PARA DIFUNDIR DE LAS ACCCIONES INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO Y DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2006.ES UN CONTRATO ABIERTO","[{id=pot-1620519810584}]","SERVICIO DE MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (VALLAS EN LOS ESTADIOS DE FUTBOL) PARA DIFUNDIR DE LAS ACCCIONES INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO Y DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2006.ES UN CONTRATO ABIERTO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","64/07/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64/07/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64/07/2006}]","SERVICIO DE MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (VALLAS EN LOS ESTADIOS DE FUTBOL) PARA DIFUNDIR DE LAS ACCCIONES INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO Y DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2006.ES UN CONTRATO ABIERTO","64/07/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-31T00:00:00.000Z","64/07/2006","ocds-0ud2q6-64/07/2006","3776472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET S.A. DE C.V., id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3776472","64/07/2006",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-08-24T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-24T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020119&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-084-02-20020119","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[unimarket-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Produccion y Transmision de Publicidad Virtual","[{id=compranet3-1620530467436}]","Produccion y Transmision de Publicidad Virtual","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20020119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020119&vv_provsino=0}]","Produccion y Transmision de Publicidad Virtual","20020119","NACIONAL FINANCIERA, S.N.C.",,"06780001-084-02","ocds-0ud2q6-06780001-084-02","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","20020119",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Unidad de Adquisiciones","6780001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=282-05&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-158-05-282-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[unimarket-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN VALLAS ROTATIVAS ELECTRONICAS TELEVISIVAS","[{id=compranet3-1620530467436}]","SERVICIO DE PUBLICIDAD EN VALLAS ROTATIVAS ELECTRONICAS TELEVISIVAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","282-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-282-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=282-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN VALLAS ROTATIVAS ELECTRONICAS TELEVISIVAS","282-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-158-05","ocds-0ud2q6-06750004-158-05","3043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.26","282-05",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=022-2011&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-017-11-022-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión y promción en medios complementarios","[{id=compranet3-1620530467436}]","Servicio de difusión y promción en medios complementarios","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","022-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=022-2011&vv_provsino=0}]","Servicio de difusión y promción en medios complementarios","022-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-017-11","ocds-0ud2q6-06810001-017-11","8999152.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8999152.09","022-2011",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Subdirección de Recursos Materiales","6810001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030032&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-033-03-20030032","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[unimarket-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Transmision en Television","[{id=compranet3-1620530467436}]","Servicios de Transmision en Television","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030032&vv_provsino=0}]","Servicios de Transmision en Television","20030032","NACIONAL FINANCIERA, S.N.C.",,"06780001-033-03","ocds-0ud2q6-06780001-033-03","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","20030032",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Unidad de Adquisiciones","6780001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=209-06&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-139-06-209-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[unimarket-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN VAYAS ELECTRONICAS","[{id=compranet3-1620530467436}]","PUBLICIDAD EN VAYAS ELECTRONICAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","209-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=209-06&vv_provsino=0}]","PUBLICIDAD EN VAYAS ELECTRONICAS","209-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-139-06","ocds-0ud2q6-06750004-139-06","2826086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2826086.95","209-06",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIMARKET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0223&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=263-2010&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-223-10-263-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusiýn y publicidad en medios complementarios: cronýmetro, unimetas y minutos de valla en estadios para partidos de futbol de los productos de la Entidad","[{id=compranet3-1620530467436}]","Servicios de difusiýn y publicidad en medios complementarios: cronýmetro, unimetas y minutos de valla en estadios para partidos de futbol de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","263-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-263-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0223&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=263-2010&vv_provsino=0}]","Servicios de difusiýn y publicidad en medios complementarios: cronýmetro, unimetas y minutos de valla en estadios para partidos de futbol de los productos de la Entidad","263-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-223-10","ocds-0ud2q6-06810001-223-10","8999152.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8999152.1","263-2010",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Subdirección de Recursos Materiales","6810001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
