"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-25T16:57:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[BOMBAS VERTICALES BNJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456881]","[{address={countryName=México}, roles=supplier, name=BOMBAS VERTICALES BNJ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bombas-verticales-bnj-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N112-2014-717727","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[bombas-verticales-bnj-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2014-09-30T14:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Reparación a dos bombas verticales tipo turbina","[{id=compranet-1620524637144}]","909004998","false","Expirado","Reparación a dos bombas verticales tipo turbina","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","717727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456881}]","Ciudad de México","Reparación a dos bombas verticales tipo turbina","717727","true","Presencial","Secretaría del Medio Ambiente","2014-12-31T00:00:00.000Z","679104","ocds-0ud2q6-SA-909004998-N112-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=BOMBAS VERTICALES BNJ SA DE CV, id=bombas-verticales-bnj-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96190","717727"
"2019-11-08T17:40:02.000Z",,,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[PROYECTOS, CONSTRUCCION Y SUMINISTRO SIAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131579]","[{address={countryName=México}, roles=supplier, name=PROYECTOS, CONSTRUCCION Y SUMINISTRO SIAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N153-2012-148746","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[proyectos-construccion-y-suministro-siap-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo",,"miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","1128 3P AE DM 1 12","[{id=compranet-1620524637144}]","909004998","false","Expirado","1128 3P AE DM 1 12","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","148746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131579}]","Ciudad de México","Reparación al sistema eléctrico de fuerza y alumbrado","148746","true","Presencial","Secretaría del Medio Ambiente","2012-12-15T00:00:00.000Z","210116","ocds-0ud2q6-SA-909004998-N153-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PROYECTOS, CONSTRUCCION Y SUMINISTRO SIAP SA DE CV, id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","148746"
"2019-01-24T01:17:24.000Z","2015-11-19T13:22:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[HAYVER COMERCIALIZADORA ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745169]","[{address={countryName=México}, roles=supplier, name=HAYVER COMERCIALIZADORA ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hayver-comercializadora-asociados-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N157-2015-1052325","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[hayver-comercializadora-asociados-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2015-11-23T15:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Reproducción de un Dvd, para la difusión de los Programas de Cultura del Agua","[{id=compranet-1620524637144}]","909004998","false","Expirado","Reproducción de un Dvd, para la difusión de los Programas de Cultura del Agua","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1052325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745169}]","Ciudad de México","Reproducción de un Dvd, para la difusión de los Programas de Cultura del Agua","1052325","true","Presencial","Secretaría del Medio Ambiente","2016-04-20T00:00:00.000Z","948015","ocds-0ud2q6-SA-909004998-N157-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","131000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=HAYVER COMERCIALIZADORA ASOCIADOS SA DE CV, id=hayver-comercializadora-asociados-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131000","1052325"
"2019-01-24T01:17:24.000Z","2015-12-02T13:12:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755587]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-industriales-especializados}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N169-2015-1052638","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[suministros-industriales-especializados]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2015-12-04T18:30:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Carpa","[{id=compranet-1620524637144}]","909004998","false","Expirado","Carpa","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1052638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755587}]","Ciudad de México","Carpa","1052638","true","Presencial","Secretaría del Medio Ambiente","2015-12-31T00:00:00.000Z","957628","ocds-0ud2q6-SA-909004998-N169-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, id=suministros-industriales-especializados}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25730","1052638"
"2019-01-24T01:17:24.000Z","2015-12-10T11:18:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761834]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-industriales-especializados}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N177-2015-1013197","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[suministros-industriales-especializados]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2015-12-14T15:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Cámara fotográfica digital","[{id=compranet-1620524637144}]","909004998","false","Expirado","Cámara fotográfica digital","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1013197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761834}]","Ciudad de México","Camara fotografica digital","1013197","true","Presencial","Secretaría del Medio Ambiente","2018-07-24T00:00:00.000Z","964637","ocds-0ud2q6-SA-909004998-N177-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, id=suministros-industriales-especializados}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28440","1013197"
"2019-01-24T01:17:46.000Z","2014-12-23T14:52:00.000Z",,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[BIOAMBI BIOTECNOLOGIA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500803]","[{address={countryName=México}, roles=supplier, name=BIOAMBI BIOTECNOLOGIA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bioambi-biotecnologia-ambiental-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N203-2014-725605","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[bioambi-biotecnologia-ambiental-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2014-12-26T15:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Suministro, instalación y puesta en marcha de un sistema de control de olor","[{id=compranet-1620524637144}]","909004998","false","Expirado","Suministro, instalación y puesta en marcha de un sistema de control de olor","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","725605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500803}]","Ciudad de México","Suministro, instalación y puesta en marcha de un sistema de control de olor","725605","true","Presencial","Secretaría del Medio Ambiente","2014-12-31T00:00:00.000Z","742206","ocds-0ud2q6-SA-909004998-N203-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6454385.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=BIOAMBI BIOTECNOLOGIA AMBIENTAL SA DE CV, id=bioambi-biotecnologia-ambiental-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6454385.59","725605"
"2019-11-08T17:40:02.000Z",,,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[ISAAC CASTRO SAHADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151509]","[{address={countryName=México}, roles=supplier, name=ISAAC CASTRO SAHADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-castro-sahade}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N213-2012-169621","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[isaac-castro-sahade]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo",,"miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Reparación a tomas de fuerza","[{id=compranet-1620524637144}]","909004998","false","Expirado","Reparación a tomas de fuerza","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","169621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151509}]","Ciudad de México","Reparación a tomas de fuerza","169621","true","Presencial","Secretaría del Medio Ambiente","2012-12-15T00:00:00.000Z","240680","ocds-0ud2q6-SA-909004998-N213-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","298632","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ISAAC CASTRO SAHADE, id=isaac-castro-sahade}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298632","169621"
"2019-11-08T17:40:02.000Z",,,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[RUBEN DANTE FERNANDEZ MERCADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152074]","[{address={countryName=México}, roles=supplier, name=RUBEN DANTE FERNANDEZ MERCADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-dante-fernandez-mercado}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N223-2012-285392","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[ruben-dante-fernandez-mercado]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo",,"miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Reparación de motores eléctricos y transformadores","[{id=compranet-1620524637144}]","909004998","false","Expirado","Reparación de motores eléctricos y transformadores","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","285392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152074}]","Ciudad de México","Reparación de motores eléctricos y transformadores","285392","true","Presencial","Secretaría del Medio Ambiente","2016-02-23T00:00:00.000Z","242854","ocds-0ud2q6-SA-909004998-N223-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5445533.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RUBEN DANTE FERNANDEZ MERCADO, id=ruben-dante-fernandez-mercado}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5445533.19","285392"
"2019-11-08T17:40:02.000Z",,,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[CDCI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152074]","[{address={countryName=México}, roles=supplier, name=CDCI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cdci}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N223-2012-285396","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[cdci]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo",,"miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Reparación de motores eléctricos y transformadores","[{id=compranet-1620524637144}]","909004998","false","Expirado","Reparación de motores eléctricos y transformadores","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","285396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152074}]","Ciudad de México","Reparación de motores eléctricos y transformadores","285396","true","Presencial","Secretaría del Medio Ambiente","2016-02-23T00:00:00.000Z","242854","ocds-0ud2q6-SA-909004998-N223-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1580510.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CDCI, id=cdci}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1580510.94","285396"
"2019-11-08T17:40:02.000Z",,,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[INGENIERIA Y MANTENIMIENTO HIDRAULICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152822]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y MANTENIMIENTO HIDRAULICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-mantenimiento-hidraulico-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N229-2012-285433","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[ingenieria-y-mantenimiento-hidraulico-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo",,"miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Reparación a bombas centrífugas tipo horizontales y verticales","[{id=compranet-1620524637144}]","909004998","false","Expirado","Reparación a bombas centrífugas tipo horizontales y verticales","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","285433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152822}]","Ciudad de México","Reparación a bombas centrífugas tipo horizontales y verticales","285433","true","Presencial","Secretaría del Medio Ambiente","2016-02-23T00:00:00.000Z","243972","ocds-0ud2q6-SA-909004998-N229-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1243488","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=INGENIERIA Y MANTENIMIENTO HIDRAULICO SA DE CV, id=ingenieria-y-mantenimiento-hidraulico-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1243488","285433"
"2019-11-08T17:40:02.000Z",,,"Secretaría del Medio Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[CDCI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153290]","[{address={countryName=México}, roles=supplier, name=CDCI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cdci}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","SA-909004998-N230-2012-360840","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[cdci]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo",,"miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","suministro, instalación, pruebas y puesta en marcha de transformadores","[{id=compranet-1620524637144}]","909004998","false","Expirado","suministro, instalación, pruebas y puesta en marcha de transformadores","direct","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","360840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153290}]","Ciudad de México","suministro, instalación, pruebas y puesta en marcha de transformadores","360840","true","Presencial","Secretaría del Medio Ambiente","2012-12-15T00:00:00.000Z","244662","ocds-0ud2q6-SA-909004998-N230-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2482823.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CDCI, id=cdci}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2482823.91","360840"
