"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. JUSTINO MAGANDA ARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-072-W-00-2015]","[{roles=supplier, name=C. JUSTINO MAGANDA ARCOS, details={type=person}, id=c-justino-maganda-arcos}]","MXN","CENTRO SCT OAXACA","2015-20-CF-A-072-W-00-2015-2015-20-CF-A-072-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-justino-maganda-arcos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO: OAXACA-PUERTO ESCONDIDO-HUATULCO TRAMO LA Y BARRANCA LARGA-VENTANILLA Y PUERTO ESCONDIDO-HUATULCO Y RAMAL SAN SEBASTIAN COATLAN DEL KM. 0 000 AL KM. 6 500 SUBTRAMO A MODERNIZAR DEL KM. 0 000 AL KM. 4 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO: OAXACA-PUERTO ESCONDIDO-HUATULCO TRAMO LA Y BARRANCA LARGA-VENTANILLA Y PUERTO ESCONDIDO-HUATULCO Y RAMAL SAN SEBASTIAN COATLAN DEL KM. 0 000 AL KM. 6 500 SUBTRAMO A MODERNIZAR DEL KM. 0 000 AL KM. 4 000 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CF-A-072-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CF-A-072-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-072-W-00-2015}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO: OAXACA-PUERTO ESCONDIDO-HUATULCO TRAMO LA Y BARRANCA LARGA-VENTANILLA Y PUERTO ESCONDIDO-HUATULCO Y RAMAL SAN SEBASTIAN COATLAN DEL KM. 0 000 AL KM. 6 500 SUBTRAMO A MODERNIZAR DEL KM. 0 000 AL KM. 4 000 EN EL ESTADO DE OAXACA.","2015-20-CF-A-072-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-13T00:00:00.000Z","2015-20-CF-A-072-W-00-2015","ocds-0ud2q6-2015-20-CF-A-072-W-00-2015","1.322405623E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUSTINO MAGANDA ARCOS, id=c-justino-maganda-arcos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.322405623E7","2015-20-CF-A-072-W-00-2015"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. AMÉRICA ORALIAARELLANO ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-6-AD-AR-612-W-0-1]","[{roles=supplier, name=C. AMÉRICA ORALIAARELLANO ORTIZ, details={type=person}, id=c-america-oraliaarellano-ortiz}]","MXN","CENTRO SCT ZACATECAS","2008-6-AD-AR-612-W-0-1-2008-6-AD-AR-612-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-america-oraliaarellano-ortiz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE VIGILANCIA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2008-6-AD-AR-612-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2008-6-AD-AR-612-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-6-AD-AR-612-W-0-1}]","ADQUISICION DE UN LOTE DE SERVICIOS DE VIGILANCIA","2008-6-AD-AR-612-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","2008-6-AD-AR-612-W-0-1","ocds-0ud2q6-2008-6-AD-AR-612-W-0-1","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AMÉRICA ORALIAARELLANO ORTIZ, id=c-america-oraliaarellano-ortiz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","2008-6-AD-AR-612-W-0-1"
"2021-05-09T00:24:27.000Z","2012-11-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[World Compliance Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120324]","[{roles=supplier, name=World Compliance Inc., details={type=company}, id=world-compliance-in-c}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20120324-20120324","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[world-compliance-in-c]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proveeduría de información sobre personas políticamente expuestas","[{id=pot-1620519810584}]","Proveeduría de información sobre personas políticamente expuestas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20120324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120324}]","Proveeduría de información sobre personas políticamente expuestas","20120324","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","20120324","ocds-0ud2q6-20120324","78136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=World Compliance Inc., id=world-compliance-in-c}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78136","20120324"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[C. OLIVERIO LIMON REYNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-19-CF-A-056-W-00-2014]","[{roles=supplier, name=C. OLIVERIO LIMON REYNA, details={type=person}, id=c-oliverio-limon-reyna}]","MXN","CENTRO SCT NUEVO LEON","2014-19-CF-A-056-W-00-2014-2014-19-CF-A-056-W-00-2014","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[c-oliverio-limon-reyna]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DEL CAMINO RURAL: DIECIOCHO DE MARZO - CIÉNEGA DEL TORO DEL KM. 36 200 AL KM. 38 400 CON UNA META DE 2.2 KMS. EN EL MUNICIPIO DE GALEANA EN EL ESTADO DE NUEVO LEÓN.","[{id=pot-1620519810584}]","MODERNIZACIÓN DEL CAMINO RURAL: DIECIOCHO DE MARZO - CIÉNEGA DEL TORO DEL KM. 36 200 AL KM. 38 400 CON UNA META DE 2.2 KMS. EN EL MUNICIPIO DE GALEANA EN EL ESTADO DE NUEVO LEÓN.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2014-19-CF-A-056-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-19-CF-A-056-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-19-CF-A-056-W-00-2014}]","MODERNIZACIÓN DEL CAMINO RURAL: DIECIOCHO DE MARZO - CIÉNEGA DEL TORO DEL KM. 36 200 AL KM. 38 400 CON UNA META DE 2.2 KMS. EN EL MUNICIPIO DE GALEANA EN EL ESTADO DE NUEVO LEÓN.","2014-19-CF-A-056-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-04T00:00:00.000Z","2014-19-CF-A-056-W-00-2014","ocds-0ud2q6-2014-19-CF-A-056-W-00-2014","9989058.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. OLIVERIO LIMON REYNA, id=c-oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9989058.48","2014-19-CF-A-056-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. EDGAR CRUZ VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-054-W-00-2014]","[{roles=supplier, name=C. EDGAR CRUZ VALENZUELA, details={type=person}, id=c-edgar-cruz-valenzuela}]","MXN","CENTRO SCT OAXACA","2014-20-CB-A-054-W-00-2014-2014-20-CB-A-054-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-edgar-cruz-valenzuela]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA 2014 EN 63.2 KM. DE LA RED SECUNDARIA DEL KM. 185 000 AL KM. 250 000 DEL TRAMO: LA SOLEDAD - PUERTO ANGEL DE LA CARRETERA: OAXACA - PUERTO ANGEL EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA 2014 EN 63.2 KM. DE LA RED SECUNDARIA DEL KM. 185 000 AL KM. 250 000 DEL TRAMO: LA SOLEDAD - PUERTO ANGEL DE LA CARRETERA: OAXACA - PUERTO ANGEL EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CB-A-054-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CB-A-054-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-054-W-00-2014}]","TRABAJOS DE CONSERVACION RUTINARIA 2014 EN 63.2 KM. DE LA RED SECUNDARIA DEL KM. 185 000 AL KM. 250 000 DEL TRAMO: LA SOLEDAD - PUERTO ANGEL DE LA CARRETERA: OAXACA - PUERTO ANGEL EN EL ESTADO DE OAXACA.","2014-20-CB-A-054-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-20-CB-A-054-W-00-2014","ocds-0ud2q6-2014-20-CB-A-054-W-00-2014","1790367.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EDGAR CRUZ VALENZUELA, id=c-edgar-cruz-valenzuela}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790367.72","2014-20-CB-A-054-W-00-2014","true"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. MARIO SAYNEZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-085-W-00-2014]","[{roles=supplier, name=C. MARIO SAYNEZ NUÑEZ, details={type=person}, id=c-mario-saynez-nunez}]","MXN","CENTRO SCT OAXACA","2014-20-CB-A-085-W-00-2014-2014-20-CB-A-085-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-mario-saynez-nunez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA EN 4.8 KMS MEDIANTE TRABAJOS DE CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED BASICA EN CORREDORES DEL KM. 78 000 AL KM. 91 800 DEL TRAMO: ZANATEPEC-TAPANATEPEC DE LA CARRETERA: LA VENTOSA - TAPANATEPEC EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","CONSERVACION PERIODICA EN 4.8 KMS MEDIANTE TRABAJOS DE CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED BASICA EN CORREDORES DEL KM. 78 000 AL KM. 91 800 DEL TRAMO: ZANATEPEC-TAPANATEPEC DE LA CARRETERA: LA VENTOSA - TAPANATEPEC EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CB-A-085-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CB-A-085-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-085-W-00-2014}]","CONSERVACION PERIODICA EN 4.8 KMS MEDIANTE TRABAJOS DE CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED BASICA EN CORREDORES DEL KM. 78 000 AL KM. 91 800 DEL TRAMO: ZANATEPEC-TAPANATEPEC DE LA CARRETERA: LA VENTOSA - TAPANATEPEC EN EL ESTADO DE OAXACA.","2014-20-CB-A-085-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-01T00:00:00.000Z","2014-20-CB-A-085-W-00-2014","ocds-0ud2q6-2014-20-CB-A-085-W-00-2014","7801305.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIO SAYNEZ NUÑEZ, id=c-mario-saynez-nunez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7801305.6","2014-20-CB-A-085-W-00-2014",
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[C. SANTOS ZAPATA AMAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-15-CB-A-071-W-00-2014]","[{roles=supplier, name=C. SANTOS ZAPATA AMAYA, details={type=person}, id=c-santos-zapata-amaya}]","MXN","CENTRO SCT MEXICO","2014-15-CB-A-071-W-00-2014-2014-15-CB-A-071-W-00-2014","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[c-santos-zapata-amaya]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación mediante trabajos de reforzamiento de superestructura del puente Apizaco III ubicado en el Km. 24 000 del Libramiento Pirámides de la carretera Venta de Carpio-Tulancingo y peatonal CBT S ubicado en el km. 41 700 del tramo Ecatepec- Lim./Méx./Hgo. de la carretera México-Pachuca en el Estado de México .","[{id=pot-1620519810584}]","Rehabilitación mediante trabajos de reforzamiento de superestructura del puente Apizaco III ubicado en el Km. 24 000 del Libramiento Pirámides de la carretera Venta de Carpio-Tulancingo y peatonal CBT S ubicado en el km. 41 700 del tramo Ecatepec- Lim./Méx./Hgo. de la carretera México-Pachuca en el Estado de México .","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","2014-15-CB-A-071-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-15-CB-A-071-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-15-CB-A-071-W-00-2014}]","Rehabilitación mediante trabajos de reforzamiento de superestructura del puente Apizaco III ubicado en el Km. 24 000 del Libramiento Pirámides de la carretera Venta de Carpio-Tulancingo y peatonal CBT S ubicado en el km. 41 700 del tramo Ecatepec- Lim./Méx./Hgo. de la carretera México-Pachuca en el Estado de México .","2014-15-CB-A-071-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-01T00:00:00.000Z","2014-15-CB-A-071-W-00-2014","ocds-0ud2q6-2014-15-CB-A-071-W-00-2014","8397772.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SANTOS ZAPATA AMAYA, id=c-santos-zapata-amaya}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8397772.67","2014-15-CB-A-071-W-00-2014",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. REBECA MORALES CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-601-W-0-1]","[{roles=supplier, name=C. REBECA MORALES CASTILLO, details={type=person}, id=c-rebeca-morales-castillo}]","MXN","CENTRO SCT ZACATECAS","2014-6-S-AR-601-W-0-1-2014-6-S-AR-601-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-rebeca-morales-castillo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","direct","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2014-6-S-AR-601-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-6-S-AR-601-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-601-W-0-1}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","2014-6-S-AR-601-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-6-S-AR-601-W-0-1","ocds-0ud2q6-2014-6-S-AR-601-W-0-1","56751.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. REBECA MORALES CASTILLO, id=c-rebeca-morales-castillo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56751.84","2014-6-S-AR-601-W-0-1",
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. JUAN MARTINEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-271-W-00-2014]","[{roles=supplier, name=C. JUAN MARTINEZ RAMIREZ, details={type=person}, id=c-juan-martinez-ramirez}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-271-W-00-2014-2014-20-CF-A-271-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-juan-martinez-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: HUANACAXTLE - EL JORDAN DEL KM. 0 000 AL KM. 3 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: HUANACAXTLE - EL JORDAN DEL KM. 0 000 AL KM. 3 000 EN EL ESTADO DE OAXACA.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-271-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-271-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-271-W-00-2014}]","RECONSTRUCCION DEL CAMINO: HUANACAXTLE - EL JORDAN DEL KM. 0 000 AL KM. 3 000 EN EL ESTADO DE OAXACA.","2014-20-CF-A-271-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-20T00:00:00.000Z","2014-20-CF-A-271-W-00-2014","ocds-0ud2q6-2014-20-CF-A-271-W-00-2014","13223.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUAN MARTINEZ RAMIREZ, id=c-juan-martinez-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13223.95","2014-20-CF-A-271-W-00-2014",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. ELIA VALENZUELA FREGOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-600-W-0-1]","[{roles=supplier, name=C. ELIA VALENZUELA FREGOSO, details={type=person}, id=c-elia-valenzuela-fregoso}]","MXN","CENTRO SCT ZACATECAS","2014-6-S-AR-600-W-0-1-2014-6-S-AR-600-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-elia-valenzuela-fregoso]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","direct","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2014-6-S-AR-600-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-6-S-AR-600-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-600-W-0-1}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","2014-6-S-AR-600-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-6-S-AR-600-W-0-1","ocds-0ud2q6-2014-6-S-AR-600-W-0-1","52311.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ELIA VALENZUELA FREGOSO, id=c-elia-valenzuela-fregoso}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52311.36","2014-6-S-AR-600-W-0-1",
